"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746506","Warm up","Practice","2023-07-02 06:30:00 UTC","2023-07-02 06:41:07 UTC","PROVISIONAL","11","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"GAIA CARDINALI","1","1","217","SENIOR ROK","7","7","","","","0","11","614.56","11","48.838","87.719","76.679","13.09","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"LUCA PERELLI","2","2","215","SENIOR ROK","26","","0.030","","0.030","3.432","7","617.992","6","48.868","87.665","48.525","8.33","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","3","3","218","SENIOR ROK","13","13","0.002","","0.032","18.814","11","633.374","11","48.87","87.661","74.402","13.09","0","WIKTOR TURKIEWICZ"
"SCHLEIMER MAXIMILIAN","4","4","224","SENIOR ROK","2","2","0.077","","0.109","34.018","11","648.578","10","48.947","87.523","72.657","13.09","0","CV PERFORMANCE GROUP","VORTEX","KR"
"EDOARDO PRIOGLIO","5","5","216","SENIOR ROK","9","9","0.058","","0.167","28.251","11","642.811","11","49.005","87.42","73.309","13.09","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"JIRI NEMECEK","6","6","213","SENIOR ROK","12","12","0.120","","0.287","8.016","11","622.576","11","49.125","87.206","75.692","13.09","0","JIRI NEMECEK","VORTEX","TONY KART"
"ESSER LUIS","7","7","226","SENIOR ROK","4","4","0.094","","0.381","29.316","11","643.876","11","49.219","87.04","73.188","13.09","0","THURN ALEXANDER"
"COLIN WAZNY","8","8","203","SENIOR ROK","5","5","0.087","","0.468","0 Laps","11","612.056","9","49.306","86.886","76.993","13.09","0","DD MOTORSPORT","VORTEX","LN"
"FABIAN BOEFFEL","9","9","219","SENIOR ROK","6","6","0.122","","0.590","31.716","11","646.276","11","49.428","86.672","72.916","13.09","0","EDI BOEFFEL"
"ADRIAN LABUDA","10","10","205","SENIOR ROK","25","","0.093","","0.683","7 Laps","4","464.79","3","49.521","86.509","36.868","4.76","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
