"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","MINI ROK","1073746530","Prefinal ( 10 laps)","Race","2023-07-02 09:55:00 UTC","2023-07-02 10:05:43 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MAXIM BECKER","1","1","604","MINI ROK","5","5","","","","0","10","635.322","4","56.507","75.814","67.43","11.899999999999999","0","C4-RACING","VORTEX","BIRELART"
"TOMASZ CICHORACKI","2","2","613","MINI ROK","1","1","0.253","","0.253","0.253","10","635.575","4","56.992","75.168","67.404","11.899999999999999","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MIKOLAJ GAWLIKOWSKI","3","3","605","MINI ROK","3","3","0.310","","0.563","0.563","10","635.885","4","56.562","75.74","67.371","11.899999999999999","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"MATEUSZ WAL","4","4","614","MINI ROK","2","2","0.379","","0.942","0.942","10","636.264","4","56.801","75.421","67.331","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MILOSZ SMUK","5","5","617","MINI ROK","8","8","0.090","","1.032","1.032","10","636.354","4","56.947","75.228","67.321","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ALBERTO MASOTTO","6","6","615","MINI ROK","4","4","0.598","","1.630","1.63","10","636.952","4","57.021","75.13","67.258","11.899999999999999","0","MGF RACING ASD","VORTEX","EKS"
"NORBERT JR PLASZEWSKI","7","7","616","MINI ROK","12","12","0.151","","1.781","1.781","10","637.103","4","56.74","75.502","67.242","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LORENZO ZUCCHETTO","8","8","601","MINI ROK","7","7","0.459","","2.240","2.24","10","637.562","4","56.833","75.379","67.193","11.899999999999999","0","MAURO ZUCCHETTO","VORTEX","KR"
"MATEI GAVRIL","9","9","608","MINI ROK","9","9","0.220","","2.460","2.46","10","637.782","2","57.289","74.779","67.17","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"VICTOR GORUN","10","10","612","MINI ROK","14","14","0.239","","2.699","2.699","10","638.021","4","56.881","75.315","67.145","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"DARREN BETEA","11","11","609","MINI ROK","6","6","0.324","","3.023","3.023","10","638.345","4","57.009","75.146","67.111","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","12","12","603","MINI ROK","17","17","1.031","","4.054","4.054","10","639.376","4","56.877","75.32","67.003","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"SONIA CRIVOIRUC","13","13","610","MINI ROK","10","10","0.177","","4.231","4.231","10","639.553","5","57.387","74.651","66.984","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"RADU BASESCU PRICOP","14","14","611","MINI ROK","15","15","0.418","","4.649","4.649","10","639.971","5","57.2","74.895","66.941","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"MICHAL ZAJIC","15","15","607","MINI ROK","16","16","0.533","","5.182","5.182","10","640.504","5","57.287","74.781","66.885","11.899999999999999","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"DAWID TYNDEL","16","16","606","MINI ROK","13","13","7 Kol","","7 Kol","7 Laps","3","177.954","3","57.466","74.548","72.221","3.57","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","17","17","602","MINI ROK","11","11","0.227","","7 Kol","7 Laps","3","178.181","2","57.953","73.922","72.129","3.57","0","C4-RACING","VORTEX","PAROLIN"
