"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","MINI ROK","1073746525","MINI ROK FINAL ( 11 laps)","Race","2023-07-02 12:40:00 UTC","2023-07-02 12:50:45 UTC","PROVISIONAL","11","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MAXIM BECKER","1","1","604","MINI ROK","1","1","","","","0","11","625.517","9","56.331","76.05","75.336","13.09","0","C4-RACING","VORTEX","BIRELART"
"TOMASZ CICHORACKI","2","2","613","MINI ROK","2","2","3.276","","3.276","3.276","11","628.793","10","56.634","75.644","74.944","13.09","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MIKOLAJ GAWLIKOWSKI","3","3","605","MINI ROK","3","3","1.390","","4.666","4.666","11","630.183","11","56.352","76.022","74.778","13.09","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"MILOSZ SMUK","4","4","617","MINI ROK","5","5","0.414","","5.080","5.08","11","630.597","10","56.465","75.87","74.729","13.09","0","PAROLIN POLAND","VORTEX","PAROLIN"
"NORBERT JR PLASZEWSKI","5","5","616","MINI ROK","7","7","0.780","","5.860","5.86","11","631.377","5","56.546","75.761","74.637","13.09","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LORENZO ZUCCHETTO","6","6","601","MINI ROK","6","6","2.050","","7.910","7.91","11","633.427","11","56.55","75.756","74.395","13.09","0","MAURO ZUCCHETTO","VORTEX","KR"
"DARREN BETEA","7","7","609","MINI ROK","11","11","0.247","","8.157","8.157","11","633.674","11","56.556","75.748","74.366","13.09","0","REAL RACING","VORTEX","TONY KART"
"VICTOR GORUN","8","8","612","MINI ROK","8","8","1.045","","9.202","9.202","11","634.719","10","56.791","75.434","74.244","13.09","0","REAL RACING","VORTEX","TONY KART"
"MATEI GAVRIL","9","9","608","MINI ROK","9","9","2.929","","12.131","12.131","11","637.648","11","57.09","75.039","73.903","13.09","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","10","10","603","MINI ROK","10","10","0.617","","12.748","12.748","11","638.265","6","56.808","75.412","73.831","13.09","0","CV PERFORMANCE GROUP","VORTEX","KR"
"SONIA CRIVOIRUC","11","11","610","MINI ROK","13","13","0.480","","13.228","13.228","11","638.745","6","56.886","75.309","73.776","13.09","0","REAL RACING","VORTEX","TONY KART"
"DAWID TYNDEL","12","12","606","MINI ROK","15","15","0.057","","13.285","13.285","11","638.802","10","56.933","75.246","73.769","13.09","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"MICHAL ZAJIC","13","13","607","MINI ROK","14","14","0.147","","13.432","13.432","11","638.949","10","56.945","75.23","73.752","13.09","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"RADU BASESCU PRICOP","14","14","611","MINI ROK","12","12","0.923","","14.355","14.355","11","639.872","9","57.139","74.975","73.646","13.09","0","REAL RACING","VORTEX","TONY KART"
"ALBERTO MASOTTO","15","15","615","MINI ROK","4","4","3 Kol","","3 Kol","3 Laps","8","503.131","3","57.344","74.707","68.117","9.52","0","MGF RACING ASD","VORTEX","EKS"
"MATEUSZ WAL","16","16","614","MINI ROK","0","","8 Kol","","11 Kol","11 Laps","0","1.698","0","0.0","0.0","0.0","0.0","0","PAROLIN POLAND","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","17","17","602","MINI ROK","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C4-RACING","VORTEX","PAROLIN"
