"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","JUNIOR ROK","1073746524","Prefinal ( 12 laps)","Race","2023-07-02 09:35:00 UTC","2023-07-02 09:45:29 UTC","PROVISIONAL","12","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"FRANCISZEK CZAPLA","1","1","114","JUNIOR ROK","1","1","","","","0","12","606.716","11","49.79","86.041","84.732","14.28","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MARLON DI SALVO","2","2","115","JUNIOR ROK","10","10","0.137","","0.137","0.137","12","606.853","11","49.648","86.287","84.712","14.28","0","C4-RACING","VORTEX","LN"
"ANTONI KOSIBA","3","3","113","JUNIOR ROK","2","2","0.256","","0.393","0.393","12","607.109","11","49.581","86.404","84.677","14.28","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","4","4","112","JUNIOR ROK","3","3","0.346","","0.739","0.739","12","607.455","10","49.564","86.434","84.628","14.28","0","AMO-RACING TEAM","VORTEX","TONY KART"
"KACPER BONDER","5","5","121","JUNIOR ROK","7","7","2.404","","3.143","3.143","12","609.859","11","49.931","85.798","84.295","14.28","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ROCCO CURCIO","6","6","110","JUNIOR ROK","5","5","0.176","","3.319","3.319","12","610.035","11","50.141","85.439","84.271","14.28","0","KLAUS VALIER","VORTEX","KR"
"STADTLER OLIVER","7","7","104","JUNIOR ROK","11","11","0.832","","4.151","4.151","12","610.867","11","50.053","85.589","84.156","14.28","0","CV PERFORMANCE GROUP","VORTEX","KR"
"BEN GALLERT","8","8","124","JUNIOR ROK","13","13","0.347","","4.498","4.498","12","611.214","11","49.872","85.9","84.108","14.28","0","ALEXANDER THURN","VORTEX","EXPRIT"
"EMILIO TEDESCO","9","9","111","JUNIOR ROK","9","9","1.431","","5.929","5.929","12","612.645","12","50.029","85.63","83.912","14.28","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"ERIK WIEGEL","10","10","106","JUNIOR ROK","17","17","0.333","","6.262","6.262","12","612.978","12","49.984","85.707","83.866","14.28","0","RADE TRANAVAC","VORTEX","EKS"
"ZACKARY TAYLOR","11","11","120","JUNIOR ROK","12","12","0.391","","6.653","6.653","12","613.369","12","50.019","85.647","83.813","14.28","0","G.P. RACING SRL","VORTEX","GP RACING"
"LEON LENARTOWICZ","12","12","108","JUNIOR ROK","15","15","0.920","","7.573","7.573","12","614.289","11","50.31","85.152","83.687","14.28","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"LUKAS HORCICKA","13","13","122","JUNIOR ROK","14","14","0.464","","8.037","8.037","12","614.753","12","50.323","85.13","83.624","14.28","0","MARTIN HORCICKA","VORTEX","TONY KART"
"PIOTR MALUSZYNSKI","14","14","117","JUNIOR ROK","16","16","1.648","","9.685","9.685","12","616.401","11","50.052","85.591","83.4","14.28","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATTEO BERRUTI","15","15","123","JUNIOR ROK","6","6","4.293","","13.978","13.978","12","620.694","10","50.222","85.301","82.823","14.28","0","HAASE RACING TEAM","VORTEX","HAASE"
"MARLON VATTER","16","16","119","JUNIOR ROK","20","20","0.319","","14.297","14.297","12","621.013","12","50.418","84.97","82.781","14.28","0","THURN ALEXANDER","VORTEX","EXPRIT"
"PHILLIP MOHR","17","17","103","JUNIOR ROK","19","19","5.686","","19.983","19.983","12","626.699","8","51.291","83.523","82.03","14.28","0","VORTEX","TONY KART"
"MIKOLAJ KORNIJCZUK","18","18","109","JUNIOR ROK","18","18","0.090","","20.073","20.073","12","626.789","8","51.237","83.611","82.018","14.28","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"KNUD NIELSEN","19","19","116","JUNIOR ROK","8","8","5 Kol","","5 Kol","5 Laps","7","367.624","5","50.318","85.139","81.572","8.33","0","HAASE RACING TEAM","VORTEX","HAASE"
"NICOLAS MARCHESI","20","20","102","JUNIOR ROK","4","4","1 Kolo","","6 Kol","6 Laps","6","307.078","4","50.325","85.127","83.705","7.14","0"
"DEVIN LEON UCAR","21","21","107","JUNIOR ROK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C4 RACING","VORTEX","TONY KART"
