"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","SHIFTER ROK","1073746511","Warm up","Practice","2023-07-02 07:26:00 UTC","2023-07-02 07:36:40 UTC","PROVISIONAL","11","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"ANDREA SPAGNI","1","1","403","SHIFTER ROK","5","5","","","","0","10","562.401","9","47.351","90.473","76.173","11.899999999999999","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"MASSIMILIANO PEZZUCCHI","2","2","410","SHIFTER ROK","6","6","0.022","","0.022","0 Laps","10","552.627","6","47.373","90.431","77.521","11.899999999999999","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"CELIAN GALLASIN","3","3","401","SHIFTER ROK","1","1","0.034","","0.056","37.625","11","600.026","8","47.407","90.366","78.537","13.09","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"MATTIA VITA","4","4","404","SHIFTER ROK","7","7","0.016","","0.072","41.806","11","604.207","9","47.423","90.336","77.993","13.09","0","MATTIA VITA","VORTEX","HAASE"
"SAMUELE LEOPARDI","5","5","402","SHIFTER ROK","11","11","0.004","","0.076","53.768","10","616.169","8","47.427","90.328","69.526","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"NIKI TAYLOR","6","6","409","SHIFTER ROK","2","2","0.092","","0.168","38.331","11","600.732","8","47.519","90.153","78.444","13.09","0","G.P. RACING SRL","VORTEX","GP RACING"
"LOUIS BINDER","7","7","405","SHIFTER ROK","8","8","0.062","","0.230","48.974","11","611.375","11","47.581","90.036","77.079","13.09","0","LOUIS BINDER","VORTEX","BRM"
"DANIEL SEIBERT","8","8","406","SHIFTER ROK","10","10","0.582","","0.812","51.006","11","613.407","11","48.163","88.948","76.823","13.09","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"VICTOR JIMENEZ","9","9","411","SHIFTER ROK","3","3","0.003","","0.815","47.09","11","609.491","9","48.166","88.942","77.317","13.09","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"TORSTEN SIMON","10","10","407","SHIFTER ROK","9","9","0.497","","1.312","55.849","11","618.25","7","48.663","88.034","76.222","13.09","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","11","11","408","SHIFTER ROK","4","4","0.985","","2.297","54.649","11","617.05","7","49.648","86.287","76.37","13.09","0","REAL RACING","VORTEX","TONY KART"
