"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746526","SENIOR ROK FINAL ( 20 laps)","Race","2023-07-02 11:40:00 UTC","2023-07-02 11:57:01 UTC","PROVISIONAL","20","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"DAVID STEFAN DRAGAN","1","1","204","SENIOR ROK","1","1","","","","0","20","979.521","20","48.655","88.049","87.471","23.799999999999997","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","2","2","6.317","","6.317","6.317","20","985.838","17","48.722","87.927","86.911","23.799999999999997","0","WIKTOR TURKIEWICZ"
"SCHLEIMER MAXIMILIAN","3","3","224","SENIOR ROK","4","4","4.629","","10.946","10.946","20","990.467","17","48.928","87.557","86.505","23.799999999999997","0","CV PERFORMANCE GROUP","VORTEX","KR"
"ADRIAN LABUDA","4","4","205","SENIOR ROK","5","5","4.688","","15.634","15.634","20","995.155","15","49.253","86.979","86.097","23.799999999999997","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"JOSE ANDRES CORDOVA BELDUMA","5","5","210","SENIOR ROK","10","10","0.430","","16.064","16.064","20","995.585","16","49.239","87.004","86.06","23.799999999999997","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"GAIA CARDINALI","6","6","217","SENIOR ROK","8","8","0.085","","16.149","16.149","20","995.67","16","49.001","87.427","86.053","23.799999999999997","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"LUCA PERELLI","7","7","215","SENIOR ROK","13","13","0.358","","16.507","16.507","20","996.028","15","48.961","87.498","86.022","23.799999999999997","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"ESSER LUIS","8","8","226","SENIOR ROK","6","6","1.013","","17.520","17.52","20","997.041","17","49.171","87.125","85.934","23.799999999999997","0","THURN ALEXANDER"
"COLIN WAZNY","9","9","203","SENIOR ROK","3","3","0.280","","17.800","17.8","20","997.321","17","49.325","86.853","85.91","23.799999999999997","0","DD MOTORSPORT","VORTEX","LN"
"JIRI NEMECEK","10","10","213","SENIOR ROK","9","9","0.251","","18.051","18.051","20","997.572","16","49.176","87.116","85.889","23.799999999999997","0","JIRI NEMECEK","VORTEX","TONY KART"
