"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","JUNIOR ROK","1073746519","MANCHE 3 ( 8 laps)","Race","2023-07-02 08:00:00 UTC","2023-07-02 08:07:11 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"FRANCISZEK CZAPLA","1","1","114","JUNIOR ROK","2","2","","","","0","8","405.553","6","49.973","85.726","84.507","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"NICOLAS MARCHESI","2","2","102","JUNIOR ROK","4","4","0.068","","0.068","0.068","8","405.621","5","49.914","85.828","84.493","9.52","0"
"ANTONI KOSIBA","3","3","113","JUNIOR ROK","1","1","0.424","","0.492","0.492","8","406.045","6","50.245","85.262","84.404","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","4","4","112","JUNIOR ROK","3","3","0.115","","0.607","0.607","8","406.16","8","49.945","85.774","84.381","9.52","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MATTEO BERRUTI","5","5","123","JUNIOR ROK","5","5","0.304","","0.911","0.911","8","406.464","8","50.03","85.629","84.317","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"KNUD NIELSEN","6","6","116","JUNIOR ROK","10","10","1.966","","2.877","2.877","8","408.43","8","50.027","85.634","83.912","9.52","0","HAASE RACING TEAM","VORTEX","HAASE"
"EMILIO TEDESCO","7","7","111","JUNIOR ROK","9","9","0.882","","3.759","3.759","8","409.312","7","50.081","85.541","83.731","9.52","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"MARLON DI SALVO","8","8","115","JUNIOR ROK","11","11","0.383","","4.142","4.142","8","409.695","5","50.018","85.649","83.652","9.52","0","C4-RACING","VORTEX","LN"
"KACPER BONDER","9","9","121","JUNIOR ROK","7","7","0.889","","5.031","5.031","8","410.584","4","50.222","85.301","83.471","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ROCCO CURCIO","10","10","110","JUNIOR ROK","6","6","0.067","","5.098","5.098","8","410.651","5","50.158","85.41","83.458","9.52","0","KLAUS VALIER","VORTEX","KR"
"STADTLER OLIVER","11","11","104","JUNIOR ROK","12","12","0.187","","5.285","5.285","8","410.838","5","50.23","85.288","83.42","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"BEN GALLERT","12","12","124","JUNIOR ROK","13","13","0.167","","5.452","5.452","8","411.005","7","50.163","85.402","83.386","9.52","0","ALEXANDER THURN","VORTEX","EXPRIT"
"ZACKARY TAYLOR","13","13","120","JUNIOR ROK","16","16","0.074","","5.526","5.526","8","411.079","7","50.16","85.407","83.371","9.52","0","G.P. RACING SRL","VORTEX","GP RACING"
"LEON LENARTOWICZ","14","14","108","JUNIOR ROK","15","15","5.504","","11.030","11.03","8","416.583","6","50.756","84.404","82.269","9.52","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"LUKAS HORCICKA","15","15","122","JUNIOR ROK","14","14","0.323","","11.353","11.353","8","416.906","7","50.418","84.97","82.206","9.52","0","MARTIN HORCICKA","VORTEX","TONY KART"
"MARLON VATTER","16","16","119","JUNIOR ROK","21","21","0.646","","11.999","11.999","8","417.552","8","50.491","84.847","82.078","9.52","0","THURN ALEXANDER","VORTEX","EXPRIT"
"PIOTR MALUSZYNSKI","17","17","117","JUNIOR ROK","17","17","1.846","","13.845","13.845","8","419.398","8","50.533","84.776","81.717","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"ERIK WIEGEL","18","18","106","JUNIOR ROK","20","20","0.696","","14.541","14.541","8","420.094","8","50.813","84.309","81.582","9.52","0","RADE TRANAVAC","VORTEX","EKS"
"DEVIN LEON UCAR","19","19","107","JUNIOR ROK","8","8","1.656","","16.197","16.197","8","421.75","4","50.188","85.359","81.261","9.52","0","C4 RACING","VORTEX","TONY KART"
"PHILLIP MOHR","20","20","103","JUNIOR ROK","19","19","0.731","","16.928","16.928","8","422.481","5","51.003","83.995","81.121","9.52","0","VORTEX","TONY KART"
"MIKOLAJ KORNIJCZUK","21","21","109","JUNIOR ROK","18","18","0.277","","17.205","17.205","8","422.758","5","51.048","83.921","81.068","9.52","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
