"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746521","Prefinal ( 15 laps)","Race","2023-07-02 09:10:00 UTC","2023-07-02 09:23:12 UTC","PROVISIONAL","15","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"DAVID STEFAN DRAGAN","1","1","204","SENIOR ROK","1","1","","","","0","15","740.251","12","48.59","88.166","86.808","17.849999999999998","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"IWO BESZTERDA","2","2","218","SENIOR ROK","3","3","2.432","","2.432","2.432","15","742.683","13","48.837","87.72","86.524","17.849999999999998","0","WIKTOR TURKIEWICZ"
"SCHLEIMER MAXIMILIAN","3","3","224","SENIOR ROK","4","4","2.028","","4.460","4.46","15","744.711","14","49.001","87.427","86.289","17.849999999999998","0","CV PERFORMANCE GROUP","VORTEX","KR"
"COLIN WAZNY","4","4","203","SENIOR ROK","2","2","0.190","","4.650","4.65","15","744.901","10","48.984","87.457","86.266","17.849999999999998","0","DD MOTORSPORT","VORTEX","LN"
"ESSER LUIS","5","5","226","SENIOR ROK","7","7","0.939","","5.589","5.589","15","745.84","13","49.157","87.149","86.158","17.849999999999998","0","THURN ALEXANDER"
"ADRIAN LABUDA","6","6","205","SENIOR ROK","18","18","0.618","","6.207","6.207","15","746.458","6","48.991","87.445","86.087","17.849999999999998","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"GAIA CARDINALI","7","7","217","SENIOR ROK","13","13","0.238","","6.445","6.445","15","746.696","8","48.704","87.96","86.059","17.849999999999998","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","KOSMIC"
"ONDREJ PIKL","8","8","221","SENIOR ROK","9","9","0.884","","7.329","7.329","15","747.58","15","49.064","87.315","85.957","17.849999999999998","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"JOSE ANDRES CORDOVA BELDUMA","9","9","210","SENIOR ROK","6","6","1.750","","9.079","9.079","15","749.33","8","49.284","86.925","85.757","17.849999999999998","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"JIRI NEMECEK","10","10","213","SENIOR ROK","12","12","0.245","","9.324","9.324","15","749.575","13","49.102","87.247","85.729","17.849999999999998","0","JIRI NEMECEK","VORTEX","TONY KART"
