"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","MINI ROK","1073746501","Warm up","Practice","2023-07-02 07:12:00 UTC","2023-07-02 07:23:00 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MAXIM BECKER","1","1","604","MINI ROK","4","4","","","","0","10","629.068","3","56.005","76.493","68.101","11.899999999999999","0","C4-RACING","VORTEX","BIRELART"
"MIKOLAJ GAWLIKOWSKI","2","2","605","MINI ROK","13","13","0.065","","0.065","1 Lap","9","602.458","4","56.07","76.404","63.998","10.709999999999999","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"LORENZO ZUCCHETTO","3","3","601","MINI ROK","16","","0.416","","0.481","2 Laps","8","628.204","6","56.486","75.842","54.556","9.52","0","MAURO ZUCCHETTO","VORTEX","KR"
"MILOSZ SMUK","4","4","617","MINI ROK","2","2","0.158","","0.639","0 Laps","10","628.925","9","56.644","75.63","68.116","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"NORBERT JR PLASZEWSKI","5","5","616","MINI ROK","9","9","0.037","","0.676","1 Lap","9","589.003","5","56.681","75.581","65.46","10.709999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"VICTOR GORUN","6","6","612","MINI ROK","5","5","0.017","","0.693","1.693","10","630.761","2","56.698","75.558","67.918","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","7","7","603","MINI ROK","3","3","0.014","","0.707","2.877","10","631.945","4","56.712","75.54","67.791","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"TOMASZ CICHORACKI","8","8","613","MINI ROK","14","14","0.061","","0.768","1 Lap","9","608.303","8","56.773","75.458","63.383","10.709999999999999","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"ALBERTO MASOTTO","9","9","615","MINI ROK","1","1","0.107","","0.875","0.214","10","629.282","9","56.88","75.316","68.078","11.899999999999999","0","MGF RACING ASD","VORTEX","EKS"
"DAWID TYNDEL","10","10","606","MINI ROK","10","10","0.059","","0.934","1 Lap","9","589.314","9","56.939","75.238","65.425","10.709999999999999","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"SONIA CRIVOIRUC","11","11","610","MINI ROK","11","11","0.078","","1.012","1 Lap","9","589.884","9","57.017","75.135","65.362","10.709999999999999","0","REAL RACING","VORTEX","TONY KART"
"DARREN BETEA","12","12","609","MINI ROK","12","12","0.072","","1.084","1 Lap","9","606.143","4","57.089","75.041","63.609","10.709999999999999","0","REAL RACING","VORTEX","TONY KART"
"RADU BASESCU PRICOP","13","13","611","MINI ROK","6","6","0.080","","1.164","1 Lap","9","588.897","4","57.169","74.936","65.472","10.709999999999999","0","REAL RACING","VORTEX","TONY KART"
"MATEI GAVRIL","14","14","608","MINI ROK","8","8","0.282","","1.446","1 Lap","9","606.429","7","57.451","74.568","63.579","10.709999999999999","0","REAL RACING","VORTEX","TONY KART"
"MICHAL ZAJIC","15","15","607","MINI ROK","15","15","0.236","","1.682","1 Lap","9","617.968","8","57.687","74.263","62.392","10.709999999999999","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","16","16","602","MINI ROK","7","7","0.210","","1.892","2 Laps","8","533.821","5","57.897","73.993","64.201","9.52","0","C4-RACING","VORTEX","PAROLIN"
