"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485170","MINI ROK","1073746504","MANCHE 3 ( 8 laps)","Race","2023-07-02 08:15:00 UTC","2023-07-02 08:22:55 UTC","PROVISIONAL","8","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MIKOLAJ GAWLIKOWSKI","1","1","605","MINI ROK","4","4","","","","0","8","457.316","5","56.361","76.01","74.942","9.52","0","MICHAL ROGALA","VORTEX","KART REPUBLIC"
"TOMASZ CICHORACKI","2","2","613","MINI ROK","1","1","0.285","","0.285","0.285","8","457.601","7","56.457","75.881","74.895","9.52","0","RACING BAMBINI","VORTEX","KART REPUBLIC"
"MATEUSZ WAL","3","3","614","MINI ROK","2","2","3.114","","3.399","3.399","8","460.715","7","56.31","76.079","74.389","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MILOSZ SMUK","4","4","617","MINI ROK","7","7","0.432","","3.831","3.831","8","461.147","6","56.606","75.681","74.319","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"NORBERT JR PLASZEWSKI","5","5","616","MINI ROK","8","8","0.061","","3.892","3.892","8","461.208","7","56.287","76.11","74.309","9.52","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MAXIM BECKER","6","6","604","MINI ROK","6","6","0.967","","4.859","4.859","8","462.175","5","56.504","75.818","74.154","9.52","0","C4-RACING","VORTEX","BIRELART"
"ALBERTO MASOTTO","7","7","615","MINI ROK","3","3","0.074","","4.933","4.933","8","462.249","6","56.601","75.688","74.142","9.52","0","MGF RACING ASD","VORTEX","EKS"
"LORENZO ZUCCHETTO","8","8","601","MINI ROK","10","10","2.806","","7.739","7.739","8","465.055","6","56.806","75.415","73.695","9.52","0","MAURO ZUCCHETTO","VORTEX","KR"
"DARREN BETEA","9","9","609","MINI ROK","5","5","0.057","","7.796","7.796","8","465.112","8","56.766","75.468","73.685","9.52","0","REAL RACING","VORTEX","TONY KART"
"MATEI GAVRIL","10","10","608","MINI ROK","9","9","0.667","","8.463","8.463","8","465.779","7","57.084","75.047","73.58","9.52","0","REAL RACING","VORTEX","TONY KART"
"SONIA CRIVOIRUC","11","11","610","MINI ROK","12","12","3.169","","11.632","11.632","8","468.948","4","57.529","74.467","73.083","9.52","0","REAL RACING","VORTEX","TONY KART"
"ERBERSDOBLER LIAS","12","12","603","MINI ROK","16","16","0.087","","11.719","11.719","8","469.035","4","57.385","74.654","73.069","9.52","0","CV PERFORMANCE GROUP","VORTEX","KR"
"RADU BASESCU PRICOP","13","13","611","MINI ROK","14","14","0.755","","12.474","12.474","8","469.79","8","56.866","75.335","72.952","9.52","0","REAL RACING","VORTEX","TONY KART"
"DAWID TYNDEL","14","14","606","MINI ROK","15","15","1.800","","14.274","14.274","8","471.59","8","57.552","74.437","72.673","9.52","0","RAFAL TYNDEL","VORTEX","PAROLIN"
"TSOTSOS FRANCIA STAVROS","15","15","602","MINI ROK","11","11","0.771","","15.045","15.045","8","472.361","7","57.665","74.291","72.555","9.52","0","C4-RACING","VORTEX","PAROLIN"
"MICHAL ZAJIC","16","16","607","MINI ROK","17","17","0.074","","15.119","15.119","8","472.435","6","57.489","74.519","72.543","9.52","0","D&DMOTORSPORT POLAND","VORTEX","PAROLIN"
"VICTOR GORUN","17","17","612","MINI ROK","13","13","7 Kol","","7 Kol","7 Laps","1","63.355","1","60.979","70.254","67.619","1.19","0","REAL RACING","VORTEX","TONY KART"
