"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","SHIFTER ROK","1073746528","SHIFTER ROK FINAL ( 20 laps)","Race","2023-07-02 13:40:00 UTC","2023-07-02 13:56:45 UTC","PROVISIONAL","20","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","2","2","","","","0","20","957.606","16","47.447","90.29","89.473","23.799999999999997","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"MATTIA VITA","2","2","404","SHIFTER ROK","1","1","7.852","","7.852","7.852","20","965.458","12","47.792","89.638","88.745","23.799999999999997","0","MATTIA VITA","VORTEX","HAASE"
"LOUIS BINDER","3","3","405","SHIFTER ROK","3","3","1.515","","9.367","9.367","20","966.973","18","47.709","89.794","88.606","23.799999999999997","0","LOUIS BINDER","VORTEX","BRM"
"CELIAN GALLASIN","4","4","401","SHIFTER ROK","4","4","0.191","","9.558","9.558","20","967.164","20","47.483","90.222","88.589","23.799999999999997","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"NIKI TAYLOR","5","5","409","SHIFTER ROK","5","5","0.634","","10.192","10.192","20","967.798","13","47.624","89.955","88.531","23.799999999999997","0","G.P. RACING SRL","VORTEX","GP RACING"
"ANDREA SPAGNI","6","6","403","SHIFTER ROK","7","7","0.242","","10.434","10.434","20","968.04","18","47.663","89.881","88.509","23.799999999999997","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"MASSIMILIANO PEZZUCCHI","7","7","410","SHIFTER ROK","6","6","0.423","","10.857","10.857","20","968.463","18","47.68","89.849","88.47","23.799999999999997","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"VICTOR JIMENEZ","8","8","411","SHIFTER ROK","9","9","7.040","","17.897","17.897","20","975.503","18","48.094","89.076","87.832","23.799999999999997","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"DANIEL SEIBERT","9","9","406","SHIFTER ROK","11","11","5.977","","23.874","23.874","20","981.48","20","48.26","88.769","87.297","23.799999999999997","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"TORSTEN SIMON","10","10","407","SHIFTER ROK","8","8","15.234","","39.108","39.108","20","996.714","15","49.134","87.19","85.962","23.799999999999997","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","11","11","408","SHIFTER ROK","10","10","0.562","","39.670","39.67","20","997.276","11","49.07","87.304","85.914","23.799999999999997","0","REAL RACING","VORTEX","TONY KART"
