"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","SHIFTER ROK","1073746522","Prefinal ( 15 laps)","Race","2023-07-02 10:40:00 UTC","2023-07-02 10:52:36 UTC","PROVISIONAL","15","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","1","1","","","","0","15","719.057","8","47.334","90.506","89.367","17.849999999999998","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"MATTIA VITA","2","2","404","SHIFTER ROK","2","2","0.992","","0.992","0.992","15","720.049","10","47.348","90.479","89.244","17.849999999999998","0","MATTIA VITA","VORTEX","HAASE"
"CELIAN GALLASIN","3","3","401","SHIFTER ROK","3","3","0.407","","1.399","1.399","15","720.456","9","47.336","90.502","89.194","17.849999999999998","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"LOUIS BINDER","4","4","405","SHIFTER ROK","6","6","1.917","","3.316","3.316","15","722.373","12","47.374","90.429","88.957","17.849999999999998","0","LOUIS BINDER","VORTEX","BRM"
"MASSIMILIANO PEZZUCCHI","5","5","410","SHIFTER ROK","4","4","0.319","","3.635","3.635","15","722.692","11","47.397","90.385","88.918","17.849999999999998","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"NIKI TAYLOR","6","6","409","SHIFTER ROK","5","5","4.719","","8.354","8.354","15","727.411","10","47.823","89.58","88.341","17.849999999999998","0","G.P. RACING SRL","VORTEX","GP RACING"
"ANDREA SPAGNI","7","7","403","SHIFTER ROK","7","7","0.134","","8.488","8.488","15","727.545","13","47.631","89.941","88.324","17.849999999999998","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
"VICTOR JIMENEZ","8","8","411","SHIFTER ROK","8","8","6.234","","14.722","14.722","15","733.779","9","48.087","89.089","87.574","17.849999999999998","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"TORSTEN SIMON","9","9","407","SHIFTER ROK","10","10","6.603","","21.325","21.325","15","740.382","5","48.613","88.125","86.793","17.849999999999998","0","TORSTEN SIMON","VORTEX","TONY KART"
"DANIEL SEIBERT","10","10","406","SHIFTER ROK","11","11","0.434","","21.759","21.759","15","740.816","4","48.355","88.595","86.742","17.849999999999998","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"DAVID TATU","11","11","408","SHIFTER ROK","9","9","10.540","","32.299","32.299","15","751.356","4","49.144","87.172","85.525","17.849999999999998","0","REAL RACING","VORTEX","TONY KART"
