"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","JUNIOR ROK","1073746516","Warm up","Practice","2023-07-02 06:44:00 UTC","2023-07-02 06:54:20 UTC","PROVISIONAL","11","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MARCHESI","1","1","102","JUNIOR ROK","2","2","","","","0","10","580.606","8","49.414","86.696","73.785","11.899999999999999","0"
"ANTONI KOSIBA","2","2","113","JUNIOR ROK","17","17","0.211","","0.211","0 Laps","10","575.222","8","49.625","86.327","74.476","11.899999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","3","3","112","JUNIOR ROK","18","18","0.013","","0.224","0 Laps","10","576.17","6","49.638","86.305","74.353","11.899999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MARLON DI SALVO","4","4","115","JUNIOR ROK","6","6","0.008","","0.232","33.937","11","614.543","10","49.646","86.291","76.681","13.09","0","C4-RACING","VORTEX","LN"
"FRANCISZEK CZAPLA","5","5","114","JUNIOR ROK","16","16","0.005","","0.237","0 Laps","10","575.81","9","49.651","86.282","74.4","11.899999999999999","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MATTEO BERRUTI","6","6","123","JUNIOR ROK","9","9","0.120","","0.357","0 Laps","10","563.775","8","49.771","86.074","75.988","11.899999999999999","0","HAASE RACING TEAM","VORTEX","HAASE"
"KACPER BONDER","7","7","121","JUNIOR ROK","20","20","0.077","","0.434","0.557","10","581.163","10","49.848","85.941","73.714","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"STADTLER OLIVER","8","8","104","JUNIOR ROK","12","12","0.045","","0.479","1.447","10","582.053","10","49.893","85.864","73.602","11.899999999999999","0","CV PERFORMANCE GROUP","VORTEX","KR"
"DEVIN LEON UCAR","9","9","107","JUNIOR ROK","1","1","0.043","","0.522","4.445","10","585.051","6","49.936","85.79","73.224","11.899999999999999","0","C4 RACING","VORTEX","TONY KART"
"EMILIO TEDESCO","10","10","111","JUNIOR ROK","19","19","0.017","","0.539","1.243","10","581.849","10","49.953","85.761","73.627","11.899999999999999","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"ZACKARY TAYLOR","11","11","120","JUNIOR ROK","4","4","0.004","","0.543","0 Laps","10","565.146","9","49.957","85.754","75.803","11.899999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"BEN GALLERT","12","12","124","JUNIOR ROK","3","3","0.059","","0.602","0 Laps","10","564.591","10","50.016","85.653","75.878","11.899999999999999","0","ALEXANDER THURN","VORTEX","EXPRIT"
"ROCCO CURCIO","13","13","110","JUNIOR ROK","5","5","0.088","","0.690","0 Laps","10","565.318","6","50.104","85.502","75.78","11.899999999999999","0","KLAUS VALIER","VORTEX","KR"
"KNUD NIELSEN","14","14","116","JUNIOR ROK","8","8","0.023","","0.713","0 Laps","10","567.606","10","50.127","85.463","75.475","11.899999999999999","0","HAASE RACING TEAM","VORTEX","HAASE"
"PIOTR MALUSZYNSKI","15","15","117","JUNIOR ROK","14","14","0.030","","0.743","3.015","10","583.621","9","50.157","85.412","73.404","11.899999999999999","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LUKAS HORCICKA","16","16","122","JUNIOR ROK","10","10","0.159","","0.902","0 Laps","10","570.642","8","50.316","85.142","75.073","11.899999999999999","0","MARTIN HORCICKA","VORTEX","TONY KART"
"MIKOLAJ KORNIJCZUK","17","17","109","JUNIOR ROK","21","21","0.081","","0.983","10.279","10","590.885","10","50.397","85.005","72.501","11.899999999999999","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"MARLON VATTER","18","18","119","JUNIOR ROK","7","7","0.024","","1.007","0 Laps","10","571.127","10","50.421","84.965","75.01","11.899999999999999","0","THURN ALEXANDER","VORTEX","EXPRIT"
"ERIK WIEGEL","19","19","106","JUNIOR ROK","15","15","0.049","","1.056","13.781","10","594.387","9","50.47","84.882","72.074","11.899999999999999","0","RADE TRANAVAC","VORTEX","EKS"
"LEON LENARTOWICZ","20","20","108","JUNIOR ROK","11","11","0.337","","1.393","0 Laps","10","575.758","7","50.807","84.319","74.406","11.899999999999999","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"PHILLIP MOHR","21","21","103","JUNIOR ROK","13","13","2.442","","3.835","32.363","10","612.969","9","53.249","80.452","69.889","11.899999999999999","0","VORTEX","TONY KART"
