"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","JUNIOR ROK","1073746529","JUNIOR ROK FINAL ( 16 laps)","Race","2023-07-02 12:10:00 UTC","2023-07-02 12:24:03 UTC","PROVISIONAL","16","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"FRANCISZEK CZAPLA","1","1","114","JUNIOR ROK","6","6","","","","0","16","803.303","16","49.676","86.239","85.328","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"ANTONI KOSIBA","2","2","113","JUNIOR ROK","1","1","1.839","","1.839","1.839","16","805.142","7","49.754","86.104","85.133","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"MORGAN KNUDSEN","3","3","112","JUNIOR ROK","2","2","0.137","","1.976","1.976","16","805.279","11","49.807","86.012","85.118","19.04","0","AMO-RACING TEAM","VORTEX","TONY KART"
"EMILIO TEDESCO","4","4","111","JUNIOR ROK","7","7","2.909","","4.885","4.885","16","808.188","14","49.887","85.874","84.812","19.04","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"KACPER BONDER","5","5","121","JUNIOR ROK","3","3","0.671","","5.556","5.556","16","808.859","13","49.873","85.898","84.742","19.04","0","PAROLIN POLAND","VORTEX","PAROLIN"
"MATTEO BERRUTI","6","6","123","JUNIOR ROK","13","13","0.169","","5.725","5.725","16","809.028","6","49.967","85.737","84.724","19.04","0","HAASE RACING TEAM","VORTEX","HAASE"
"KNUD NIELSEN","7","7","116","JUNIOR ROK","21","21","0.393","","6.118","6.118","16","809.421","9","49.654","86.277","84.683","19.04","0","HAASE RACING TEAM","VORTEX","HAASE"
"ZACKARY TAYLOR","8","8","120","JUNIOR ROK","8","8","1.321","","7.439","7.439","16","810.742","15","49.912","85.831","84.545","19.04","0","G.P. RACING SRL","VORTEX","GP RACING"
"ROCCO CURCIO","9","9","110","JUNIOR ROK","5","5","0.067","","7.506","7.506","16","810.809","13","49.947","85.771","84.538","19.04","0","KLAUS VALIER","VORTEX","KR"
"STADTLER OLIVER","10","10","104","JUNIOR ROK","4","4","0.175","","7.681","7.681","16","810.984","15","50.002","85.677","84.52","19.04","0","CV PERFORMANCE GROUP","VORTEX","KR"
"BEN GALLERT","11","11","124","JUNIOR ROK","9","9","0.806","","8.487","8.487","16","811.79","15","49.827","85.977","84.436","19.04","0","ALEXANDER THURN","VORTEX","EXPRIT"
"MARLON DI SALVO","12","12","115","JUNIOR ROK","12","12","1.072","","9.559","9.559","16","812.862","13","49.711","86.178","84.324","19.04","0","C4-RACING","VORTEX","LN"
"DEVIN LEON UCAR","13","13","107","JUNIOR ROK","20","20","0.511","","10.070","10.07","16","813.373","14","50.097","85.514","84.271","19.04","0","C4 RACING","VORTEX","TONY KART"
"LUKAS HORCICKA","14","14","122","JUNIOR ROK","10","10","3.067","","13.137","13.137","16","816.44","10","50.307","85.157","83.955","19.04","0","MARTIN HORCICKA","VORTEX","TONY KART"
"PIOTR MALUSZYNSKI","15","15","117","JUNIOR ROK","15","15","0.978","","14.115","14.115","16","817.418","16","50.062","85.574","83.854","19.04","0","PAROLIN POLAND","VORTEX","PAROLIN"
"LEON LENARTOWICZ","16","16","108","JUNIOR ROK","14","14","1.793","","15.908","15.908","16","819.211","16","50.434","84.943","83.671","19.04","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"MIKOLAJ KORNIJCZUK","17","17","109","JUNIOR ROK","17","17","0.334","","16.242","16.242","16","819.545","13","50.314","85.145","83.637","19.04","0","LENARTOWICZ MOTORSPORT","VORTEX","TONY KART"
"ERIK WIEGEL","18","18","106","JUNIOR ROK","11","11","0.382","","16.624","16.624","16","819.927","8","50.133","85.453","83.598","19.04","0","RADE TRANAVAC","VORTEX","EKS"
"MARLON VATTER","19","19","119","JUNIOR ROK","16","16","1.142","","17.766","17.766","16","821.069","9","50.44","84.933","83.481","19.04","0","THURN ALEXANDER","VORTEX","EXPRIT"
"PHILLIP MOHR","20","20","103","JUNIOR ROK","19","19","9.014","","26.780","26.78","16","830.083","16","50.99","84.016","82.575","19.04","0","VORTEX","TONY KART"
"NICOLAS MARCHESI","21","21","102","JUNIOR ROK","18","18","1 Kolo","","1 Kolo","1 Lap","15","759.221","10","49.973","85.726","84.639","17.849999999999998","0"
