"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","SHIFTER ROK","1073746514","MANCHE 3 ( 10 laps)","Race","2023-07-02 08:50:00 UTC","2023-07-02 08:58:25 UTC","PROVISIONAL","10","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"SAMUELE LEOPARDI","1","1","402","SHIFTER ROK","1","1","","","","0","10","480.322","8","47.071","91.011","89.19","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","CRG"
"CELIAN GALLASIN","2","2","401","SHIFTER ROK","2","2","2.390","","2.390","2.39","10","482.712","7","47.36","90.456","88.749","11.899999999999999","0","CELIAN GALLASIN","VORTEX","MARANELLO"
"LOUIS BINDER","3","3","405","SHIFTER ROK","6","6","0.868","","3.258","3.258","10","483.58","6","47.284","90.601","88.589","11.899999999999999","0","LOUIS BINDER","VORTEX","BRM"
"MATTIA VITA","4","4","404","SHIFTER ROK","3","3","0.321","","3.579","3.579","10","483.901","7","47.469","90.248","88.531","11.899999999999999","0","MATTIA VITA","VORTEX","HAASE"
"MASSIMILIANO PEZZUCCHI","5","5","410","SHIFTER ROK","5","5","0.259","","3.838","3.838","10","484.16","9","47.189","90.784","88.483","11.899999999999999","0","KRYPTON MOTORSPORT","VORTEX","TONY KART"
"VICTOR JIMENEZ","6","6","411","SHIFTER ROK","7","7","4.973","","8.811","8.811","10","489.133","6","48.006","89.239","87.584","11.899999999999999","0","VALTEX RACING TEAM","VORTEX","TONY KART"
"DANIEL SEIBERT","7","7","406","SHIFTER ROK","10","10","0.133","","8.944","8.944","10","489.266","5","47.971","89.304","87.56","11.899999999999999","0","BRM RACING FACTORY SRL","VORTEX","BRM"
"NIKI TAYLOR","8","8","409","SHIFTER ROK","4","4","0.243","","9.187","9.187","10","489.509","8","47.357","90.462","87.516","11.899999999999999","0","G.P. RACING SRL","VORTEX","GP RACING"
"TORSTEN SIMON","9","9","407","SHIFTER ROK","8","8","8.684","","17.871","17.871","10","498.193","8","48.471","88.383","85.991","11.899999999999999","0","TORSTEN SIMON","VORTEX","TONY KART"
"DAVID TATU","10","10","408","SHIFTER ROK","9","9","3.854","","21.725","21.725","10","502.047","5","49.038","87.361","85.331","11.899999999999999","0","REAL RACING","VORTEX","TONY KART"
"ANDREA SPAGNI","11","11","403","SHIFTER ROK","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MARANELLO KART S.R.L.","VORTEX","MARANELLO"
