"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Stitch 98 IAME Heavy","1073747431","Final","Race","2023-09-16 16:54:00 UTC","2023-09-16 17:06:06 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-11/results/1073747431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","19","IAME Heavy","2","2","","","","0","14","701.261","5","49.158","51.263","50.309","9.799999999999999","0"
"Jeff Bryant","2","2","2","IAME Heavy","4","4","3.346","","3.346","3.346","14","704.607","9","49.309","51.106","50.07","9.799999999999999","0"
"Todd Shambo","3","3","55","IAME Heavy","1","1","2.072","","5.418","5.418","14","706.679","4","49.429","50.982","49.924","9.799999999999999","0"
"Ryan Kane","4","4","516","IAME Heavy","3","3","5.323","","10.741","10.741","14","712.002","7","49.865","50.536","49.55","9.799999999999999","0"
"Hugh Templeman","5","5","500","IAME Heavy","8","8","2.027","","12.768","12.768","14","714.029","3","49.846","50.556","49.41","9.799999999999999","0"
"Garrett Peterson","6","6","33","IAME Heavy","6","6","0.645","","13.413","13.413","14","714.674","8","49.896","50.505","49.365","9.799999999999999","0"
"Roy Melloni","7","7","12","IAME Heavy","5","5","0.317","","13.730","13.73","14","714.991","11","49.796","50.606","49.343","9.799999999999999","0"
"Tommy Damian","8","8","007","IAME Heavy","9","9","8.091","","21.821","21.821","14","723.082","3","50.469","49.932","48.791","9.799999999999999","0"
"Dustin Reedy","9","9","29","IAME Heavy","7","7","1.732","","23.553","23.553","14","724.814","14","50.144","50.255","48.675","9.799999999999999","0"
"Chris Hamilton","10","10","25","IAME Heavy","10","10","","","DNF","6 Laps","8","422.26","2","50.872","49.536","47.743","5.6","0"
