"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","CNC Performance Engineering IAME Senior","1073747397","Practice","Practice","2023-09-16 12:50:00 UTC","2023-09-16 12:58:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-11/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","3","3","","","","0","9","446.718","8","48.029","52.468","50.77","6.3","0"
"Brian Boly","2","2","325","IAME Senior","5","5","0.067","","0.067","1.745","9","448.463","4","48.096","52.395","50.573","6.3","0","Troutman NC"
"Daniel Perez","3","3","282","IAME Senior","9","9","0.038","","0.105","58.886","10","505.604","7","48.134","52.354","49.841","7.0","0"
"Kristin Rheaume","4","4","16","IAME Senior","4","4","0.101","","0.206","12.46","9","459.178","7","48.235","52.244","49.393","6.3","0"
"Nick Losito","5","5","364","IAME Senior","6","6","0.012","","0.218","1 Lap","8","401.861","8","48.247","52.231","50.167","5.6","0"
"Gia Cicero","6","6","343","IAME Senior","2","2","0.071","","0.289","3 Laps","6","303.181","6","48.318","52.154","49.871","4.199999999999999","0"
"Leonardo Olivera","7","7","111","IAME Senior","7","7","0.028","","0.317","3.332","9","450.05","7","48.346","52.124","50.394","6.3","0"
"Josh Ward","8","8","327","IAME Senior","8","8","0.624","","0.941","1 Lap","8","409.208","7","48.97","51.46","49.266","5.6","0"
"Caleb Gafrarar","9","9","354","IAME Senior","1","1","0.071","","1.012","6 Laps","3","154.819","3","49.041","51.386","48.831","2.0999999999999996","0"
"Matt Kurinyj","10","10","83","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Browning","11","11","818","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Hatcher","12","12","938","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
