"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Putt Putt Fun Center KA100 Junior","1073747420","Final","Race","2023-09-16 16:02:00 UTC","2023-09-16 16:16:31 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-11/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","876","KA100 Junior","1","1","","","","0","14","732.515","8","50.862","49.546","48.163","9.799999999999999","0"
"Davin Roberts","2","2","815","KA100 Junior","2","2","0.228","","0.228","0.228","14","732.743","8","50.861","49.547","48.148","9.799999999999999","0"
"Luca Bruncati","3","3","721","KA100 Junior","3","3","0.117","","0.345","0.345","14","732.86","10","50.941","49.469","48.14","9.799999999999999","0"
"Carter McMurray","4","4","840","KA100 Junior","4","4","0.058","","0.403","0.403","14","732.918","8","50.86","49.548","48.136","9.799999999999999","0"
"James Newell","5","5","823","KA100 Junior","7","7","0.419","","0.822","0.822","14","733.337","8","51.109","49.306","48.109","9.799999999999999","0"
"Max Weiland","6","6","818","KA100 Junior","8","8","2.071","","2.893","2.893","14","735.408","8","50.976","49.435","47.973","9.799999999999999","0"
"Henry Taylor","7","7","810","KA100 Junior","10","10","0.157","","3.050","3.05","14","735.565","11","51.139","49.277","47.963","9.799999999999999","0"
"Jared Clarke","8","8","16","KA100 Junior","6","6","0.096","","3.146","3.146","14","735.661","7","51.194","49.225","47.957","9.799999999999999","0","Madison VA"
"Samuel Newell","9","9","621","KA100 Junior","13","13","0.240","","3.386","3.386","14","735.901","11","51.1","49.315","47.941","9.799999999999999","0"
"John Dunnigan","10","10","29","KA100 Junior","17","17","0.891","","4.277","4.277","14","736.792","12","51.391","49.036","47.883","9.799999999999999","0"
"Julian Pollard","11","11","0","KA100 Junior","14","14","0.067","","4.344","4.344","14","736.859","12","51.266","49.155","47.879","9.799999999999999","0"
"Matteo Papis","12","12","839","KA100 Junior","19","19","0.178","","4.522","4.522","14","737.037","12","51.107","49.308","47.867","9.799999999999999","0"
"Miles Lipsey","13","13","812","KA100 Junior","15","15","0.004","","4.614","4.614","14","737.129","13","51.052","49.361","47.861","9.799999999999999","0"
"Ayden Young","14","14","427","KA100 Junior","12","12","5.475","","10.089","10.089","14","742.604","4","51.595","48.842","47.508","9.799999999999999","0"
"Isaiah Crawley","15","15","805","KA100 Junior","20","20","3.194","","13.283","13.283","14","745.798","7","51.607","48.831","47.305","9.799999999999999","0"
"Roman McCurdy","16","16","31","KA100 Junior","5","5","36.223","","49.506","49.506","14","782.021","8","51.002","49.41","45.114","9.799999999999999","0"
"Luke Allen","17","17","841","KA100 Junior","18","18","","","DNF","1 Lap","13","683.94","12","51.254","49.167","47.899","9.1","0"
"Forest Adams","18","18","808","KA100 Junior","9","9","0.088","","4.610","4.61","14","737.125","11","51.215","49.204","47.862","9.799999999999999","0"
"Will Franklin","19","19","9","KA100 Junior","16","16","","","DNF","1 Lap","13","693.878","6","51.629","48.81","47.213","9.1","0"
"CJ Bowman","20","20","28","KA100 Junior","11","11","","","DNF","12 Laps","2","118.223","2","53.676","46.948","42.631","1.4","0"
"Oliver Najbrt","21","21","10","KA100 Junior","0","","","","DNF","14 Laps","0","2.312","0","0.0","0.0","0.0","0.0","0"
