"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Stitch 98 IAME Heavy","1073747428","Practice","Practice","2023-09-16 12:40:00 UTC","2023-09-16 12:48:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-11/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","19","IAME Heavy","7","7","","","","0","10","514.165","9","49.181","51.239","49.012","7.0","0"
"Jeff Bryant","2","2","2","IAME Heavy","9","9","0.248","","0.248","2 Laps","8","424.761","8","49.429","50.982","47.462","5.6","0"
"Todd Shambo","3","3","55","IAME Heavy","1","1","0.022","","0.270","0 Laps","10","506.396","8","49.451","50.96","49.763","7.0","0"
"Roy Melloni","4","4","12","IAME Heavy","10","10","1.100","","1.370","1 Lap","9","486.629","8","50.551","49.851","46.606","6.3","0"
"Garrett Peterson","5","5","33","IAME Heavy","4","4","0.033","","1.403","1 Lap","9","480.454","9","50.584","49.818","47.205","6.3","0"
"Hugh Templeman","6","6","500","IAME Heavy","2","2","0.071","","1.474","10.907","10","525.072","10","50.655","49.748","47.993","7.0","0"
"Ryan Kane","7","7","516","IAME Heavy","8","8","0.355","","1.829","6 Laps","4","224.261","4","51.01","49.402","44.948","2.8","0"
"Chris Hamilton","8","8","25","IAME Heavy","6","6","0.073","","1.902","3 Laps","7","377.704","5","51.083","49.331","46.703","4.8999999999999995","0"
"Tommy Damian","9","9","007","IAME Heavy","3","3","0.893","","2.795","6 Laps","4","222.638","4","51.976","48.484","45.275","2.8","0"
"Dustin Reedy","10","10","29","IAME Heavy","5","5","0.283","","3.078","7 Laps","3","171.054","3","52.259","48.221","44.197","2.0999999999999996","0"
