"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","CNC Performance Engineering IAME Senior","1073747398","Qualifying ","Qualifying","2023-09-16 13:42:00 UTC","2023-09-16 13:44:58 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","1","1","","","","0","3","157.985","3","47.812","52.706","47.853","2.0999999999999996","0"
"Brian Boly","2","2","325","IAME Senior","2","2","0.204","","0.204","1.862","3","159.847","3","48.016","52.483","47.295","2.0999999999999996","0","Troutman NC"
"Nick Losito","3","3","364","IAME Senior","5","5","0.171","","0.375","0.843","3","158.828","3","48.187","52.296","47.599","2.0999999999999996","0"
"Kristin Rheaume","4","4","16","IAME Senior","4","4","0.032","","0.407","0.322","3","158.307","3","48.219","52.262","47.755","2.0999999999999996","0"
"Caleb Gafrarar","5","5","354","IAME Senior","11","11","0.089","","0.496","6.082","3","164.067","3","48.308","52.165","46.079","2.0999999999999996","0"
"Leonardo Olivera","6","6","111","IAME Senior","7","7","0.001","","0.497","2.375","3","160.36","3","48.309","52.164","47.144","2.0999999999999996","0"
"Daniel Perez","7","7","282","IAME Senior","3","3","0.045","","0.542","0 Laps","3","157.723","3","48.354","52.116","47.932","2.0999999999999996","0"
"Josh Ward","8","8","327","IAME Senior","8","8","0.023","","0.565","1.346","3","159.331","3","48.377","52.091","47.448","2.0999999999999996","0"
"Gia Cicero","9","9","343","IAME Senior","6","6","0.504","","1.069","6.847","3","164.832","3","48.881","51.554","45.865","2.0999999999999996","0"
"Harrison Browning","10","10","818","IAME Senior","10","10","0.877","","1.946","7.268","3","165.253","3","49.758","50.645","45.748","2.0999999999999996","0"
"Matt Kurinyj","11","11","83","IAME Senior","9","9","0.010","","1.956","5.922","3","163.907","3","49.768","50.635","46.124","2.0999999999999996","0"
