"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Cook Out Micro Swift","1073747402","Qualifying ","Qualifying","2023-09-16 13:00:00 UTC","2023-09-16 13:03:51 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","3","175.815","3","55.6","45.324","43.0","2.0999999999999996","0"
"Maverick White","2","2","30","IAME Micro Swift","5","5","0.399","","0.399","12.011","3","187.826","3","55.999","45.001","40.25","2.0999999999999996","0","marietta GA"
"Joseph Saddington","3","3","81","IAME Micro Swift","4","4","0.228","","0.627","9.985","3","185.8","3","56.227","44.818","40.689","2.0999999999999996","0"
"Bashi Jimenez","4","4","5","IAME Micro Swift","3","3","0.013","","0.640","8.702","3","184.517","3","56.24","44.808","40.972","2.0999999999999996","0"
"Bryson Scales","5","5","12","IAME Micro Swift","8","8","0.219","","0.859","21.542","3","197.357","3","56.459","44.634","38.306","2.0999999999999996","0"
"Parker Stewart","6","6","22","IAME Micro Swift","9","9","0.058","","0.917","25.769","3","201.584","3","56.517","44.588","37.503","2.0999999999999996","0"
"Camila Canache","7","7","26","IAME Micro Swift","7","7","0.013","","0.930","18.061","3","193.876","3","56.53","44.578","38.994","2.0999999999999996","0"
"Liam Sutton","8","8","724","IAME Micro Swift","6","6","0.194","","1.124","19.027","3","194.842","3","56.724","44.426","38.801","2.0999999999999996","0"
"Anthony Mazzuoccolo","9","9","66","IAME Micro Swift","2","2","0.085","","1.209","9.139","3","184.954","3","56.809","44.359","40.875","2.0999999999999996","0"
"Reuben Greer","10","10","20","IAME Micro Swift","11","11","1.227","","2.436","36.353","3","212.168","3","58.036","43.421","35.632","2.0999999999999996","0"
"Evan Frey","11","11","133","IAME Micro Swift","10","10","0.525","","2.961","44.577","3","220.392","3","58.561","43.032","34.303","2.0999999999999996","0"
"Izziah Williams","12","12","24","IAME Micro Swift","12","12","1.490","","4.451","43.404","3","219.219","3","60.051","41.964","34.486","2.0999999999999996","0"
