"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","TimmyTech Briggs Senior","1073747439","Final","Race","2023-09-16 16:36:00 UTC","2023-09-16 16:51:49 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-11/results/1073747439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","1","1","","","","0","15","901.771","11","55.919","45.065","41.918","10.5","0"
"George Wheeler","2","2","27","Briggs LO206 Senior 365","3","3","0.099","","0.099","0.099","15","901.87","11","55.927","45.059","41.913","10.5","0"
"Mick Gabriel","3","3","23","Briggs LO206 Senior 365","12","12","1.381","","1.480","1.48","15","903.251","14","55.742","45.208","41.849","10.5","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","5","5","0.296","","1.776","1.776","15","903.547","8","56.183","44.853","41.835","10.5","0"
"Luke DaCosta","5","5","22","Briggs LO206 Senior 365","2","2","0.028","","1.804","1.804","15","903.575","14","55.712","45.233","41.834","10.5","0"
"Will Loller","6","6","10","Briggs LO206 Senior 365","6","6","0.088","","1.892","1.892","15","903.663","13","55.906","45.076","41.83","10.5","0","Elkton MD"
"Spencer Conrad","7","7","77","Briggs LO206 Senior 365","4","4","0.236","","2.128","2.128","15","903.899","14","55.735","45.214","41.819","10.5","0"
"Cam Burris","8","8","131","Briggs LO206 Senior 365","9","9","2.973","","5.101","5.101","15","906.872","6","56.362","44.711","41.682","10.5","0"
"Jacob Schneider","9","9","84","Briggs LO206 Senior 365","8","8","0.705","","5.806","5.806","15","907.577","14","56.501","44.601","41.649","10.5","0"
"Charlie Keeven","10","10","55","Briggs LO206 Senior 365","10","10","0.857","","6.663","6.663","15","908.434","6","56.413","44.671","41.61","10.5","0"
"Alex Murray","11","11","61","Briggs LO206 Senior 365","7","7","0.560","","7.223","7.223","15","908.994","12","56.383","44.694","41.584","10.5","0"
"Katie Yonchuk","12","12","66","Briggs LO206 Senior 365","11","11","1.827","","9.050","9.05","15","910.821","14","56.542","44.569","41.501","10.5","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","13","13","0.321","","9.371","9.371","15","911.142","14","56.634","44.496","41.486","10.5","0"
"Alexander Searle","14","14","105","Briggs LO206 Senior 365","15","15","0.165","","9.536","9.536","15","911.307","14","56.549","44.563","41.479","10.5","0"
"Tristan Loidl","15","15","45","Briggs LO206 Senior 365","21","21","0.838","","10.374","10.374","15","912.145","14","56.757","44.4","41.441","10.5","0"
"Ryan Hemphill","16","16","4","Briggs LO206 Senior 365","14","14","0.091","","10.465","10.465","15","912.236","14","56.757","44.4","41.437","10.5","0"
"Tyler Dolack","17","17","619","Briggs LO206 Senior 365","26","26","8.216","","18.681","18.681","15","920.452","14","57.0","44.211","41.067","10.5","0"
"Mike Hemphill","18","18","31","Briggs LO206 Senior 365","16","16","0.289","","18.970","18.97","15","920.741","8","57.258","44.011","41.054","10.5","0"
"Derek Sokol","19","19","2","Briggs LO206 Senior 365","18","18","0.046","","19.016","19.016","15","920.787","8","57.329","43.957","41.052","10.5","0"
"Nikolas Kiefer","20","20","5","Briggs LO206 Senior 365","17","17","2.780","","21.796","21.796","15","923.567","5","57.378","43.919","40.928","10.5","0"
"Sawyer St Clair","21","21","01","Briggs LO206 Senior 365","19","19","0.224","","22.020","22.02","15","923.791","11","57.145","44.098","40.918","10.5","0"
"Chase St Clair","22","22","65","Briggs LO206 Senior 365","24","24","2.779","","24.799","24.799","15","926.57","10","57.567","43.775","40.796","10.5","0"
"Austin Dunn","23","23","82","Briggs LO206 Senior 365","23","23","0.165","","24.964","24.964","15","926.735","13","57.414","43.892","40.788","10.5","0"
"Its UnionJack","24","24","29","Briggs LO206 Senior 365","25","25","0.464","","25.428","25.428","15","927.199","11","57.43","43.88","40.768","10.5","0"
"Evan Santaniello","25","25","13","Briggs LO206 Senior 365","20","20","8.329","","33.757","33.757","15","935.528","4","58.086","43.384","40.405","10.5","0"
"Josh Weaver","26","26","111","Briggs LO206 Senior 365","22","22","","","DNF","4 Laps","11","714.366","9","58.648","42.968","38.804","7.699999999999999","0"
"Erick Gonzalez","27","27","58","Briggs LO206 Senior 365","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
