"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Cook Out Micro Swift","1073747403","Pre-Final","Race","2023-09-16 14:15:00 UTC","2023-09-16 14:23:55 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-11/results/1073747403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","8","518.936","6","54.855","45.939","38.849","5.6","0"
"Maverick White","2","2","30","IAME Micro Swift","2","2","0.078","","0.078","0.078","8","519.014","6","54.933","45.874","38.843","5.6","0","marietta GA"
"Bryson Scales","3","3","12","IAME Micro Swift","5","5","0.301","","0.379","0.379","8","519.315","7","54.988","45.828","38.82","5.6","0"
"Bashi Jimenez","4","4","5","IAME Micro Swift","4","4","0.203","","0.582","0.582","8","519.518","7","54.915","45.889","38.805","5.6","0"
"Anthony Mazzuoccolo","5","5","66","IAME Micro Swift","7","7","0.600","","1.182","1.182","8","520.118","6","54.997","45.821","38.76","5.6","0"
"Joseph Saddington","6","6","81","IAME Micro Swift","3","3","8.100","","10.332","10.332","8","529.268","7","55.158","45.687","38.09","5.6","0"
"Reuben Greer","7","7","20","IAME Micro Swift","9","9","1.997","","12.329","12.329","8","531.265","8","55.871","45.104","37.947","5.6","0"
"Liam Sutton","8","8","724","IAME Micro Swift","8","8","","","DNF","3 Laps","5","363.381","5","56.87","44.312","34.674","3.5","0"
"Parker Stewart","9","9","22","IAME Micro Swift","6","6","1.050","","2.232","2.232","8","521.168","7","55.027","45.796","38.682","5.6","0"
"Izziah Williams","10","10","24","IAME Micro Swift","10","10","","","DNF","6 Laps","2","194.71","2","59.897","42.072","25.885","1.4","0"
"Evan Frey","11","11","133","IAME Micro Swift","0","","","","DNF","8 Laps","0","70.265","0","0.0","0.0","0.0","0.0","0"
"Camila Canache","12","12","26","IAME Micro Swift","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
