"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Big Tiny's BBQ Briggs Heavy","1073747395","Pre-Final","Race","2023-09-16 20:37:00 UTC","2023-09-16 20:46:07 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-11/results/1073747395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","4","4","","","","0","8","499.082","6","57.111","44.125","40.394","5.6","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","1","1","2.206","","2.206","2.206","8","501.288","6","57.594","43.755","40.216","5.6","0"
"Jacob Schneider","3","3","84","Briggs LO206 Heavy 390","3","3","0.075","","2.281","2.281","8","501.363","8","57.588","43.759","40.21","5.6","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","5","5","0.424","","2.705","2.705","8","501.787","7","57.426","43.883","40.176","5.6","0"
"George Wheeler","5","5","27","Briggs LO206 Heavy 390","2","2","0.152","","2.857","2.857","8","501.939","6","57.11","44.125","40.164","5.6","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","8","8","2.263","","5.120","5.12","8","504.202","6","57.445","43.868","39.984","5.6","0"
"Nikolas Kiefer","7","7","5","Briggs LO206 Heavy 390","7","7","0.215","","5.335","5.335","8","504.417","6","57.654","43.709","39.967","5.6","0"
"Mick Gabriel","8","8","23","Briggs LO206 Heavy 390","13","13","1.984","","7.319","7.319","8","506.401","7","57.568","43.774","39.81","5.6","0"
"Nick Jones","9","9","25","Briggs LO206 Heavy 390","6","6","3.387","","10.706","10.706","8","509.788","2","58.077","43.391","39.546","5.6","0"
"Union Jack","10","10","29","Briggs LO206 Heavy 390","9","9","0.543","","11.249","11.249","8","510.331","7","58.32","43.21","39.504","5.6","0"
"Jeff Chalmers","11","11","12","Briggs LO206 Heavy 390","10","10","4.487","","15.736","15.736","8","514.818","7","59.078","42.655","39.159","5.6","0"
"Thomas Lloyd","12","12","21","Briggs LO206 Heavy 390","12","12","7.643","","23.379","23.379","8","522.461","7","60.019","41.987","38.587","5.6","0"
"Chris Kellett","13","13","22","Briggs LO206 Heavy 390","11","11","0.391","","23.770","23.77","8","522.852","7","59.754","42.173","38.558","5.6","0"
"Andrew Thompson","14","14","32","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Katie Yonchuk","15","15","66","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","16","16","99","Briggs LO206 Heavy 390","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
