"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Kart Carolina Briggs Cadet","1073747406","Qualifying","Qualifying","2023-09-16 19:00:00 UTC","2023-09-16 19:04:06 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","","","","0","3","181.083","3","58.131","43.35","41.749","2.0999999999999996","0"
"Lanie Thigpen","2","2","12","Briggs LO206 Cadet","3","3","0.128","","0.128","2.892","3","183.975","3","58.259","43.255","41.093","2.0999999999999996","0"
"Luke Giglio","3","3","168","Briggs LO206 Cadet","1","1","0.041","","0.169","0 Laps","3","179.286","3","58.3","43.225","42.167","2.0999999999999996","0"
"Nicolaas Moes","4","4","37","Briggs LO206 Cadet","6","6","0.133","","0.302","9.853","3","190.936","3","58.433","43.126","39.594","2.0999999999999996","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","4","4","0.081","","0.383","4.544","3","185.627","3","58.514","43.067","40.727","2.0999999999999996","0"
"Asher Donnelly","6","6","48","Briggs LO206 Cadet","7","7","0.127","","0.510","11.168","3","192.251","3","58.641","42.973","39.324","2.0999999999999996","0"
"Xander Matias","7","7","96","Briggs LO206 Cadet","8","8","0.514","","1.024","14.078","3","195.161","3","59.155","42.6","38.737","2.0999999999999996","0"
"Anderson Hemphill","8","8","95","Briggs LO206 Cadet","10","10","0.491","","1.515","22.226","3","203.309","3","59.646","42.249","37.185","2.0999999999999996","0"
"Bradi Beegle","9","9","275","Briggs LO206 Cadet","5","5","0.006","","1.521","9.802","3","190.885","3","59.652","42.245","39.605","2.0999999999999996","0"
"Reuben Greer","10","10","20","Briggs LO206 Cadet","9","9","0.117","","1.638","20.94","3","202.023","3","59.769","42.162","37.421","2.0999999999999996","0"
"Camden Burleson","11","11","17","Briggs LO206 Cadet","12","12","0.800","","2.438","28.608","3","209.691","3","60.569","41.605","36.053","2.0999999999999996","0"
"Gauge Kimler","12","12","7","Briggs LO206 Cadet","11","11","0.432","","2.870","26.597","3","207.68","3","61.001","41.311","36.402","2.0999999999999996","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","13","13","1.924","","4.794","42.044","3","223.127","3","62.925","40.048","33.882","2.0999999999999996","0"
"Slate Harrell","14","14","8","Briggs LO206 Cadet","0","","","","","3 Laps","0","14.655","0","0.0","0.0","0.0","0.0","0"
"Miles Brownfield","15","15","99","Briggs LO206 Cadet","0","","","","","3 Laps","0","21.928","0","0.0","0.0","0.0","0.0","0"
