"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Kart Carolina Briggs Cadet","1073747405","Practice","Practice","2023-09-16 18:00:00 UTC","2023-09-16 18:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Giglio","1","1","168","Briggs LO206 Cadet","5","5","","","","0","9","530.392","8","57.499","43.827","42.761","6.3","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","2","2","0.015","","0.015","0 Laps","9","529.478","8","57.514","43.815","42.835","6.3","0"
"Lanie Thigpen","3","3","12","Briggs LO206 Cadet","4","4","0.001","","0.016","0 Laps","9","529.559","8","57.515","43.815","42.828","6.3","0"
"Gvanni D'Antonio","4","4","2","Briggs LO206 Cadet","6","6","0.094","","0.110","0 Laps","9","530.381","7","57.609","43.743","42.762","6.3","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","1","1","0.416","","0.526","3.562","9","533.954","6","58.025","43.43","42.476","6.3","0"
"Nicolaas Moes","6","6","37","Briggs LO206 Cadet","3","3","0.020","","0.546","2.521","9","532.913","6","58.045","43.415","42.559","6.3","0"
"Asher Donnelly","7","7","48","Briggs LO206 Cadet","14","15","0.281","","0.827","1 Lap","8","503.843","6","58.326","43.205","40.012","5.6","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","7","7","0.123","","0.950","9.306","9","539.698","8","58.449","43.115","42.024","6.3","0"
"Slate Harrell","9","9","8","Briggs LO206 Cadet","15","16","0.288","","1.238","2 Laps","7","507.826","6","58.737","42.903","34.736","4.8999999999999995","0"
"Reuben Greer","10","10","20","Briggs LO206 Cadet","11","12","0.570","","1.808","1 Lap","8","492.183","7","59.307","42.491","40.96","5.6","0"
"Anderson Hemphill","11","11","95","Briggs LO206 Cadet","8","8","0.704","","2.512","1 Lap","8","498.582","3","60.011","41.992","40.435","5.6","0"
"Gauge Kimler","12","12","7","Briggs LO206 Cadet","9","10","0.959","","3.471","1 Lap","8","506.703","6","60.97","41.332","39.787","5.6","0"
"Camden Burleson","13","13","17","Briggs LO206 Cadet","10","11","0.114","","3.585","1 Lap","8","510.45","5","61.084","41.255","39.495","5.6","0"
"Miles Brownfield","14","14","99","Briggs LO206 Cadet","12","13","0.128","","3.713","1 Lap","8","507.19","4","61.212","41.168","39.748","5.6","0"
"Thomas Cole Winnicki","15","15","145","Briggs LO206 Cadet","13","14","0.597","","4.310","1 Lap","8","529.616","6","61.809","40.771","38.065","5.6","0"
"Anderson Hemphill","16","16","95","Briggs LO206 Cadet","8","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
