"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","CNC Performance Engineering IAME Senior","1073747399","Pre-Final","Race","2023-09-16 15:18:00 UTC","2023-09-16 15:26:42 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-11/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","2","2","","","","0","10","501.701","5","47.66","52.875","50.229","7.0","0"
"Brian Boly","2","2","325","IAME Senior","1","1","1.623","","1.623","1.623","10","503.324","8","47.766","52.757","50.067","7.0","0","Troutman NC"
"Caleb Gafrarar","3","3","354","IAME Senior","6","6","0.815","","2.438","2.438","10","504.139","3","47.824","52.693","49.986","7.0","0"
"Kristin Rheaume","4","4","16","IAME Senior","3","3","0.902","","3.340","3.34","10","505.041","6","48.004","52.496","49.897","7.0","0"
"Nick Losito","5","5","364","IAME Senior","4","4","1.869","","5.209","5.209","10","506.91","5","48.04","52.456","49.713","7.0","0"
"Daniel Perez","6","6","282","IAME Senior","8","8","0.863","","6.072","6.072","10","507.773","4","48.15","52.336","49.628","7.0","0"
"Gia Cicero","7","7","343","IAME Senior","10","10","1.084","","7.156","7.156","10","508.857","9","48.069","52.425","49.523","7.0","0"
"Leonardo Olivera","8","8","111","IAME Senior","5","5","2.499","","9.655","9.655","10","511.356","8","48.256","52.221","49.281","7.0","0"
"Josh Ward","9","9","327","IAME Senior","7","7","0.262","","9.917","9.917","10","511.618","5","48.455","52.007","49.255","7.0","0"
"Harrison Browning","10","10","818","IAME Senior","9","9","2.400","","12.317","12.317","10","514.018","5","48.644","51.805","49.026","7.0","0"
"Matt Kurinyj","11","11","83","IAME Senior","11","11","6.660","","18.977","18.977","10","520.678","5","49.359","51.055","48.398","7.0","0"
