"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","TimmyTech Briggs Senior","1073747437","Qualifying","Qualifying","2023-09-16 13:24:00 UTC","2023-09-16 13:28:50 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","9","10","","","","0","3","183.677","3","57.045","44.176","41.159","2.0999999999999996","0"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","3","3","0.120","","0.120","0 Laps","3","180.452","3","57.165","44.083","41.895","2.0999999999999996","0"
"Hudson Brown","3","3","021","Briggs LO206 Senior 365","6","6","0.008","","0.128","0 Laps","3","183.574","3","57.173","44.077","41.182","2.0999999999999996","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","2","2","0.001","","0.129","0 Laps","3","180.286","3","57.174","44.076","41.933","2.0999999999999996","0"
"Alex Murray","5","5","61","Briggs LO206 Senior 365","12","13","0.156","","0.285","3.477","3","187.154","3","57.33","43.956","40.395","2.0999999999999996","0"
"Jacob Schneider","6","6","84","Briggs LO206 Senior 365","13","14","0.150","","0.435","3.697","3","187.374","3","57.48","43.841","40.347","2.0999999999999996","0"
"Spencer Conrad","7","7","77","Briggs LO206 Senior 365","5","5","0.027","","0.462","0 Laps","3","182.306","3","57.507","43.821","41.469","2.0999999999999996","0"
"Ryan Hemphill","8","8","4","Briggs LO206 Senior 365","15","16","0.078","","0.540","4.801","3","188.478","3","57.585","43.761","40.111","2.0999999999999996","0"
"Cam Burris","9","9","131","Briggs LO206 Senior 365","4","4","0.099","","0.639","0 Laps","3","182.407","3","57.684","43.686","41.446","2.0999999999999996","0"
"Katie Yonchuk","10","10","66","Briggs LO206 Senior 365","10","11","0.043","","0.682","3.328","3","187.005","3","57.727","43.654","40.427","2.0999999999999996","0"
"Will Loller","11","11","10","Briggs LO206 Senior 365","7","8","0.027","","0.709","3.207","3","186.884","3","57.754","43.633","40.453","2.0999999999999996","0","Elkton MD"
"Charlie Keeven","12","12","55","Briggs LO206 Senior 365","11","12","0.108","","0.817","2.027","3","185.704","3","57.862","43.552","40.71","2.0999999999999996","0"
"Alexander Searle","13","13","105","Briggs LO206 Senior 365","8","9","0.046","","0.863","2.161","3","185.838","3","57.908","43.517","40.681","2.0999999999999996","0"
"Mike Hemphill","14","14","31","Briggs LO206 Senior 365","16","17","0.291","","1.154","6.247","3","189.924","3","58.199","43.3","39.805","2.0999999999999996","0"
"Brian McCann","15","15","3","Briggs LO206 Senior 365","23","24","0.005","","1.159","23.214","3","206.891","3","58.204","43.296","36.541","2.0999999999999996","0"
"Nikolas Kiefer","16","16","5","Briggs LO206 Senior 365","20","21","0.436","","1.595","13.802","3","197.479","3","58.64","42.974","38.283","2.0999999999999996","0"
"Sawyer St Clair","17","17","01","Briggs LO206 Senior 365","25","26","0.351","","1.946","27.635","3","211.312","3","58.991","42.718","35.776","2.0999999999999996","0"
"Tyler Dolack","18","18","619","Briggs LO206 Senior 365","19","20","0.060","","2.006","12.232","3","195.909","3","59.051","42.675","38.589","2.0999999999999996","0"
"Tristan Loidl","19","19","45","Briggs LO206 Senior 365","18","19","0.032","","2.038","11.438","3","195.115","3","59.083","42.652","38.746","2.0999999999999996","0"
"Chase St Clair","20","20","65","Briggs LO206 Senior 365","24","25","0.022","","2.060","27.44","3","211.117","3","59.105","42.636","35.81","2.0999999999999996","0"
"Austin Dunn","21","21","82","Briggs LO206 Senior 365","17","18","0.312","","2.372","13.69","3","197.367","3","59.417","42.412","38.304","2.0999999999999996","0"
"Josh Weaver","22","22","111","Briggs LO206 Senior 365","21","22","0.005","","2.377","15.815","3","199.492","3","59.422","42.409","37.896","2.0999999999999996","0"
"Evan Santaniello","23","23","13","Briggs LO206 Senior 365","22","23","0.872","","3.249","21.031","3","204.708","3","60.294","41.795","36.931","2.0999999999999996","0"
"Derek Sokol","24","24","2","Briggs LO206 Senior 365","14","15","","","","2 Laps","1","71.901","0","0.0","0.0","35.048","0.7","0"
"Will Loller","25","25","10","Briggs LO206 Senior 365","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkton MD"
"Its UnionJack","26","26","29","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","27","27","32","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","28","28","99","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","29","29","23","Briggs LO206 Senior 365","1","1","","","","0 Laps","3","180.17","3","57.154","44.091","41.96","2.0999999999999996","0"
"Erick Gonzalez","30","30","58","Briggs LO206 Senior 365","0","","","","","3 Laps","0","71.798","0","0.0","0.0","0.0","0.0","0"
