"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Kart Carolina Briggs Cadet","1073747407","Pre-Final","Race","2023-09-16 20:12:00 UTC","2023-09-16 20:19:40 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-11/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Giglio","1","1","168","Briggs LO206 Cadet","4","4","","","","0","7","414.085","6","57.309","43.972","42.6","4.8999999999999995","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","2","2","0.219","","0.219","0.219","7","414.304","6","57.31","43.971","42.577","4.8999999999999995","0"
"Lanie Thigpen","3","3","12","Briggs LO206 Cadet","1","1","1.127","","1.346","1.346","7","415.431","5","57.653","43.71","42.462","4.8999999999999995","0"
"Nicolaas Moes","4","4","37","Briggs LO206 Cadet","3","3","0.229","","1.575","1.575","7","415.66","5","57.665","43.701","42.439","4.8999999999999995","0"
"Asher Donnelly","5","5","48","Briggs LO206 Cadet","6","6","0.270","","1.845","1.845","7","415.93","6","57.567","43.775","42.411","4.8999999999999995","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","5","5","0.090","","1.935","1.935","7","416.02","7","57.845","43.565","42.402","4.8999999999999995","0"
"Bradi Beegle","7","7","275","Briggs LO206 Cadet","9","9","5.798","","7.733","7.733","7","421.818","6","58.243","43.267","41.819","4.8999999999999995","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","7","7","0.244","","7.977","7.977","7","422.062","4","58.362","43.179","41.795","4.8999999999999995","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","12","12","8.615","","16.592","16.592","7","430.677","7","59.623","42.266","40.959","4.8999999999999995","0"
"Gauge Kimler","10","10","7","Briggs LO206 Cadet","11","11","4.888","","21.480","21.48","7","435.565","6","60.02","41.986","40.499","4.8999999999999995","0"
"Camden Burleson","11","11","17","Briggs LO206 Cadet","8","8","0.632","","22.112","22.112","7","436.197","6","59.941","42.041","40.44","4.8999999999999995","0"
"Miles Brownfield","12","12","99","Briggs LO206 Cadet","13","13","21.635","","43.747","43.747","7","457.832","7","61.59","40.916","38.529","4.8999999999999995","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","10","10","","","DNF","6 Laps","1","74.916","1","70.415","35.788","33.638","0.7","0"
"Reuben Greer","14","14","20","Briggs LO206 Cadet","0","","","","DNF","7 Laps","0","4.492","0","0.0","0.0","0.0","0.0","0"
"Slate Harrell","15","15","8","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
