"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","TimmyTech Briggs Senior","1073747438","Pre-Final","Race","2023-09-16 14:52:00 UTC","2023-09-16 15:02:34 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","3","3","","","","0","9","577.08","8","56.538","44.572","39.301","6.3","0"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","2","2","0.108","","0.108","0.108","9","577.188","7","56.564","44.551","39.294","6.3","0"
"George Wheeler","3","3","27","Briggs LO206 Senior 365","1","1","0.195","","0.303","0.303","9","577.383","8","56.322","44.743","39.281","6.3","0"
"Spencer Conrad","4","4","77","Briggs LO206 Senior 365","7","7","0.562","","0.865","0.865","9","577.945","6","56.569","44.547","39.242","6.3","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","4","4","1.817","","2.682","2.682","9","579.762","7","56.475","44.622","39.12","6.3","0"
"Will Loller","6","6","10","Briggs LO206 Senior 365","11","11","0.114","","2.796","2.796","9","579.876","6","56.58","44.539","39.112","6.3","0","Elkton MD"
"Alex Murray","7","7","61","Briggs LO206 Senior 365","5","5","0.172","","2.968","2.968","9","580.048","7","56.803","44.364","39.1","6.3","0"
"Jacob Schneider","8","8","84","Briggs LO206 Senior 365","6","6","0.157","","3.125","3.125","9","580.205","6","56.81","44.358","39.09","6.3","0"
"Cam Burris","9","9","131","Briggs LO206 Senior 365","9","9","2.147","","5.272","5.272","9","582.352","6","57.001","44.21","38.946","6.3","0"
"Charlie Keeven","10","10","55","Briggs LO206 Senior 365","12","12","1.388","","6.660","6.66","9","583.74","7","57.224","44.037","38.853","6.3","0"
"Katie Yonchuk","11","11","66","Briggs LO206 Senior 365","10","10","0.224","","6.884","6.884","9","583.964","7","56.943","44.255","38.838","6.3","0"
"Mick Gabriel","12","12","23","Briggs LO206 Senior 365","24","24","0.166","","7.050","7.05","9","584.13","7","57.164","44.084","38.827","6.3","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","15","15","0.105","","7.155","7.155","9","584.235","7","57.44","43.872","38.82","6.3","0"
"Ryan Hemphill","14","14","4","Briggs LO206 Senior 365","8","8","0.156","","7.311","7.311","9","584.391","8","57.437","43.874","38.81","6.3","0"
"Alexander Searle","15","15","105","Briggs LO206 Senior 365","13","13","0.105","","7.416","7.416","9","584.496","5","57.343","43.946","38.803","6.3","0"
"Mike Hemphill","16","16","31","Briggs LO206 Senior 365","14","14","1.209","","8.625","8.625","9","585.705","7","57.351","43.94","38.723","6.3","0"
"Nikolas Kiefer","17","17","5","Briggs LO206 Senior 365","16","16","1.801","","10.426","10.426","9","587.506","5","57.757","43.631","38.604","6.3","0"
"Derek Sokol","18","18","2","Briggs LO206 Senior 365","20","20","3.200","","13.626","13.626","9","590.706","5","57.999","43.449","38.395","6.3","0"
"Sawyer St Clair","19","19","01","Briggs LO206 Senior 365","17","17","0.185","","13.811","13.811","9","590.891","8","57.911","43.515","38.383","6.3","0"
"Evan Santaniello","20","20","13","Briggs LO206 Senior 365","23","23","0.400","","14.211","14.211","9","591.291","4","57.929","43.502","38.357","6.3","0"
"Tristan Loidl","21","21","45","Briggs LO206 Senior 365","18","18","4.767","","18.978","18.978","9","596.058","7","57.79","43.606","38.05","6.3","0"
"Josh Weaver","22","22","111","Briggs LO206 Senior 365","19","19","14.566","","33.544","33.544","9","610.624","4","59.294","42.5","37.142","6.3","0"
"Austin Dunn","23","23","82","Briggs LO206 Senior 365","21","21","3.297","","36.841","36.841","9","613.921","9","59.043","42.681","36.943","6.3","0"
"Its UnionJack","24","24","29","Briggs LO206 Senior 365","22","22","9.250","","46.091","46.091","9","623.171","6","61.426","41.025","36.395","6.3","0"
"Chase St Clair","25","25","65","Briggs LO206 Senior 365","0","","","","DNF","9 Laps","0","59.944","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","26","26","32","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erick Gonzalez","27","27","58","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","28","28","99","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Dolack","29","29","619","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
