"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Kart Carolina Briggs Cadet","1073747408","Final","Race","2023-09-16 21:45:00 UTC","2023-09-16 21:59:41 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-11/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","","","","0","13","823.855","11","57.098","44.135","39.764","9.1","0"
"Luke Giglio","2","2","168","Briggs LO206 Cadet","1","1","0.100","","0.100","0.1","13","823.955","11","57.097","44.135","39.759","9.1","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","5","5","3.913","","4.013","4.013","13","827.868","10","57.906","43.519","39.572","9.1","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","3","3","0.699","","4.712","4.712","13","828.567","12","57.722","43.658","39.538","9.1","0"
"Nicolaas Moes","5","5","37","Briggs LO206 Cadet","4","4","0.183","","4.895","4.895","13","828.75","12","57.791","43.605","39.529","9.1","0"
"Bradi Beegle","6","6","275","Briggs LO206 Cadet","7","7","6.084","","10.979","10.979","13","834.834","8","58.471","43.098","39.241","9.1","0"
"Xander Matias","7","7","96","Briggs LO206 Cadet","8","8","0.174","","11.153","11.153","13","835.008","8","58.547","43.042","39.233","9.1","0"
"Reuben Greer","8","8","20","Briggs LO206 Cadet","13","13","14.714","","25.867","25.867","13","849.722","10","59.262","42.523","38.554","9.1","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","9","9","1.119","","26.986","26.986","13","850.841","13","59.552","42.316","38.503","9.1","0"
"Gvanni D'Antonio","10","10","2","Briggs LO206 Cadet","6","6","1.794","","28.780","28.78","13","852.635","3","58.175","43.318","38.422","9.1","0"
"Gauge Kimler","11","11","7","Briggs LO206 Cadet","10","10","1.927","","30.707","30.707","13","854.562","6","59.944","42.039","38.335","9.1","0"
"Miles Brownfield","12","12","99","Briggs LO206 Cadet","12","12","17.553","","48.260","48.26","13","872.115","7","60.954","41.343","37.564","9.1","0"
"Camden Burleson","13","13","17","Briggs LO206 Cadet","11","11","0.152","","48.412","48.412","13","872.267","7","60.744","41.486","37.557","9.1","0"
"Thomas Cole Winnicki","14","14","145","Briggs LO206 Cadet","15","15","","","DNF","4 Laps","9","640.344","7","62.438","40.36","35.418","6.3","0"
"Slate Harrell","15","15","8","Briggs LO206 Cadet","14","14","","","DNF","6 Laps","7","490.599","7","59.118","42.627","35.956","4.8999999999999995","0"
