"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Race City Locksmiths KA100 Senior","1073747424","Final","Race","2023-09-16 22:51:00 UTC","2023-09-16 23:05:20 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-11/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Brickley","1","1","7","KA100 Senior","5","5","","","","0","15","794.585","7","50.572","49.83","47.572","10.5","0"
"Westin Workman","2","2","913","KA100 Senior","4","4","0.233","","0.233","0.233","15","794.818","7","50.456","49.945","47.558","10.5","0"
"Nate Cicero","3","3","982","KA100 Senior","2","2","0.317","","0.550","0.55","15","795.135","11","50.444","49.956","47.539","10.5","0"
"Mick Gabriel","4","4","23","KA100 Senior","3","3","0.260","","0.810","0.81","15","795.395","7","50.561","49.841","47.524","10.5","0"
"Byron Daley","5","5","466","KA100 Senior","6","6","1.230","","2.040","2.04","15","796.625","14","50.87","49.538","47.45","10.5","0"
"Seth Stowe","6","6","932","KA100 Senior","8","8","0.785","","2.825","2.825","15","797.41","4","50.825","49.582","47.403","10.5","0"
"Hudson Brown","7","7","021","KA100 Senior","7","7","0.128","","2.953","2.953","15","797.538","11","50.959","49.452","47.396","10.5","0"
"Aiden Hatcher","8","8","938","KA100 Senior","27","27","0.985","","3.938","3.938","15","798.523","7","50.499","49.902","47.337","10.5","0","Kosmic Kart BJR","Mooresville NC"
"Max Papis","9","9","19","KA100 Senior","9","9","0.103","","4.041","4.041","15","798.626","7","50.904","49.505","47.331","10.5","0"
"Drew James","10","10","961","KA100 Senior","10","10","1.079","","5.120","5.12","15","799.705","4","50.95","49.46","47.267","10.5","0","Mooresville NC","FA Kart"
"Kieran Rogers","11","11","959","KA100 Senior","20","20","0.130","","5.250","5.25","15","799.835","7","50.792","49.614","47.26","10.5","0"
"Dusty Davis","12","12","1","KA100 Senior","1","1","0.945","","6.195","6.195","15","800.78","7","50.563","49.839","47.204","10.5","0","Mooresville NC"
"John Balen","13","13","914","KA100 Senior","17","17","2.828","","9.023","9.023","15","803.608","11","50.88","49.528","47.038","10.5","0","Charlotte NC","Kosmic Kart mercury r"
"Olivier Piatek","14","14","955","KA100 Senior","11","11","0.347","","9.370","9.37","15","803.955","10","51.099","49.316","47.018","10.5","0"
"Mason Cantrell","15","15","20","KA100 Senior","15","15","0.459","","9.829","9.829","15","804.414","4","51.07","49.344","46.991","10.5","0"
"Nathan Martin","16","16","69","KA100 Senior","16","16","0.404","","10.233","10.233","15","804.818","8","50.99","49.421","46.967","10.5","0"
"Sam Corry","17","17","14","KA100 Senior","25","25","1.086","","11.319","11.319","15","805.904","7","51.056","49.358","46.904","10.5","0","Cornelius NC"
"Vance Bowersock","18","18","993","KA100 Senior","29","29","1.177","","12.496","12.496","15","807.081","10","51.17","49.248","46.835","10.5","0"
"Gunnar Ray","19","19","923","KA100 Senior","12","12","0.376","","12.872","12.872","15","807.457","3","51.4","49.027","46.814","10.5","0"
"Liam Kelly","20","20","944","KA100 Senior","22","22","0.150","","13.022","13.022","15","807.607","11","51.385","49.042","46.805","10.5","0"
"Christian Blevins Jr","21","21","917","KA100 Senior","19","19","0.467","","13.489","13.489","15","808.074","7","51.167","49.25","46.778","10.5","0"
"Abbie Adams","22","22","971","KA100 Senior","14","14","0.136","","13.625","13.625","15","808.21","7","50.842","49.565","46.77","10.5","0"
"Austin Scott","23","23","94","KA100 Senior","21","21","0.442","","14.067","14.067","15","808.652","10","51.175","49.243","46.744","10.5","0"
"Mekhi Winfrey","24","24","920","KA100 Senior","18","18","0.665","","14.732","14.732","15","809.317","7","50.893","49.516","46.706","10.5","0"
"Pascal Lu","25","25","666","KA100 Senior","23","23","8.668","","23.400","23.4","15","817.985","5","51.668","48.773","46.211","10.5","0"
"Connor Ford","26","26","17","KA100 Senior","30","30","0.926","","24.326","24.326","15","818.911","7","51.556","48.879","46.159","10.5","0"
"Joshua Davis","27","27","242","KA100 Senior","28","28","2.148","","26.474","26.474","15","821.059","7","51.913","48.543","46.038","10.5","0"
"Erik Heinig","28","28","227","KA100 Senior","24","24","","","DNF","5 Laps","10","550.597","10","51.08","49.334","45.769","7.0","0"
"Jake James","29","29","929","KA100 Senior","26","26","","","DNF","10 Laps","5","294.901","4","51.579","48.857","42.726","3.5","0"
"Spencer Conrad","30","30","977","KA100 Senior","13","13","","","DNF","13 Laps","2","134.069","2","51.294","49.129","37.593","1.4","0"
"Jacob Schneider","31","31","81","KA100 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","32","32","975","KA100 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
