"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Putt Putt Fun Center KA100 Junior","1073747419","Pre-Final","Race","2023-09-16 14:27:00 UTC","2023-09-16 14:36:26 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","876","KA100 Junior","10","10","","","","0","9","505.001","7","50.765","49.641","44.911","6.3","0"
"Davin Roberts","2","2","815","KA100 Junior","5","5","0.848","","0.848","0.848","9","505.849","7","50.868","49.54","44.836","6.3","0"
"Luca Bruncati","3","3","721","KA100 Junior","2","2","0.649","","1.497","1.497","9","506.498","7","50.904","49.505","44.778","6.3","0"
"Carter McMurray","4","4","840","KA100 Junior","7","7","0.093","","1.590","1.59","9","506.591","7","50.94","49.47","44.77","6.3","0"
"Roman McCurdy","5","5","31","KA100 Junior","14","14","1.672","","3.262","3.262","9","508.263","7","50.945","49.465","44.623","6.3","0"
"Jared Clarke","6","6","16","KA100 Junior","1","1","0.113","","3.375","3.375","9","508.376","7","50.964","49.447","44.613","6.3","0","Madison VA"
"James Newell","7","7","823","KA100 Junior","4","4","1.455","","4.830","4.83","9","509.831","7","50.994","49.418","44.485","6.3","0"
"Max Weiland","8","8","818","KA100 Junior","6","6","1.115","","5.945","5.945","9","510.946","4","51.415","49.013","44.388","6.3","0"
"Forest Adams","9","9","808","KA100 Junior","12","12","0.042","","5.987","5.987","9","510.988","5","51.073","49.341","44.385","6.3","0"
"Henry Taylor","10","10","810","KA100 Junior","9","9","0.176","","6.163","6.163","9","511.164","4","51.487","48.944","44.369","6.3","0"
"Isaiah Crawley","11","11","805","KA100 Junior","20","20","0.744","","6.907","6.907","9","511.908","7","51.426","49.002","44.305","6.3","0"
"CJ Bowman","12","12","28","KA100 Junior","15","15","0.542","","7.449","7.449","9","512.45","3","51.603","48.834","44.258","6.3","0"
"Oliver Najbrt","13","13","10","KA100 Junior","8","8","0.072","","7.521","7.521","9","512.522","8","51.624","48.815","44.252","6.3","0"
"Samuel Newell","14","14","621","KA100 Junior","11","11","0.147","","7.668","7.668","9","512.669","8","51.241","49.179","44.239","6.3","0"
"Ayden Young","15","15","427","KA100 Junior","17","17","0.724","","8.392","8.392","9","513.393","8","51.675","48.766","44.177","6.3","0"
"Will Franklin","16","16","9","KA100 Junior","18","18","1.364","","9.756","9.756","9","514.757","7","51.628","48.811","44.06","6.3","0"
"Julian Pollard","17","17","0","KA100 Junior","16","16","4.082","","13.838","13.838","9","518.839","8","51.831","48.62","43.713","6.3","0"
"John Dunnigan","18","18","29","KA100 Junior","19","19","15.885","","29.723","29.723","9","534.724","3","51.678","48.763","42.414","6.3","0"
"Miles Lipsey","19","19","812","KA100 Junior","13","13","10.825","","40.548","40.548","9","545.549","9","51.402","49.025","41.573","6.3","0"
"Matteo Papis","20","20","839","KA100 Junior","3","3","","","DNF","1 Lap","8","456.852","7","51.228","49.192","44.128","5.6","0"
"Luke Allen","21","21","841","KA100 Junior","0","","","","DNF","9 Laps","0","39.402","0","0.0","0.0","0.0","0.0","0"
