"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Putt Putt Fun Center KA100 Junior","1073747417","Practice","Practice","2023-09-16 12:10:00 UTC","2023-09-16 12:18:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","11","11","","","","0","9","486.072","9","51.321","49.103","46.66","6.3","0"
"Max Weiland","2","2","818","KA100 Junior","10","10","0.096","","0.096","2.193","9","488.265","9","51.417","49.011","46.45","6.3","0"
"John Dunnigan","3","3","29","KA100 Junior","5","5","0.058","","0.154","0.491","9","486.563","9","51.475","48.956","46.613","6.3","0"
"Matteo Papis","4","4","839","KA100 Junior","9","9","0.087","","0.241","0 Laps","9","485.982","7","51.562","48.873","46.668","6.3","0"
"James Newell","5","5","823","KA100 Junior","13","13","0.098","","0.339","2.055","9","488.127","9","51.66","48.78","46.463","6.3","0"
"Luca Bruncati","6","6","721","KA100 Junior","6","6","0.038","","0.377","0 Laps","9","485.916","7","51.698","48.745","46.675","6.3","0"
"Jared Clarke","7","7","16","KA100 Junior","7","7","0.096","","0.473","5.941","9","492.013","9","51.794","48.654","46.096","6.3","0","Madison VA"
"Samuel Newell","8","8","621","KA100 Junior","14","14","0.020","","0.493","7.112","9","493.184","9","51.814","48.636","45.987","6.3","0"
"Forest Adams","9","9","808","KA100 Junior","12","12","0.046","","0.539","4.264","9","490.336","7","51.86","48.592","46.254","6.3","0"
"Roman McCurdy","10","10","31","KA100 Junior","4","4","0.028","","0.567","0 Laps","9","485.899","7","51.888","48.566","46.676","6.3","0"
"Henry Taylor","11","11","810","KA100 Junior","2","2","0.221","","0.788","5.838","9","491.91","9","52.109","48.36","46.106","6.3","0"
"Oliver Najbrt","12","12","10","KA100 Junior","15","15","0.065","","0.853","25.118","9","511.19","8","52.174","48.3","44.367","6.3","0"
"Davin Roberts","13","13","815","KA100 Junior","8","8","0.042","","0.895","4.337","9","490.409","5","52.216","48.261","46.247","6.3","0"
"Julian Pollard","14","14","0","KA100 Junior","3","3","0.183","","1.078","6.733","9","492.805","9","52.399","48.093","46.022","6.3","0"
"Luke Allen","15","15","841","KA100 Junior","19","19","0.161","","1.239","17.507","9","503.579","7","52.56","47.945","45.038","6.3","0"
"CJ Bowman","16","16","28","KA100 Junior","17","17","0.094","","1.333","14.129","9","500.201","9","52.654","47.86","45.342","6.3","0"
"Ayden Young","17","17","427","KA100 Junior","1","1","0.153","","1.486","1 Lap","8","438.564","8","52.807","47.721","45.968","5.6","0"
"Will Franklin","18","18","9","KA100 Junior","16","16","0.360","","1.846","18.644","9","504.716","9","53.167","47.398","44.936","6.3","0"
"Miles Lipsey","19","19","812","KA100 Junior","18","18","1.702","","3.548","7 Laps","2","129.158","2","54.869","45.928","39.022","1.4","0"
"Isaiah Crawley","20","20","805","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","21","21","876","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
