"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Race City Locksmiths KA100 Senior","1073747421","Practice","Practice","2023-09-16 18:40:00 UTC","2023-09-16 18:41:24 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","23","KA100 Senior","12","12","","","","0","9","466.882","6","50.309","50.09","48.578","6.3","0"
"Dusty Davis","2","2","1","KA100 Senior","29","29","0.205","","0.205","1 Lap","8","434.909","8","50.514","49.887","46.355","5.6","0","Mooresville NC"
"Nate Cicero","3","3","982","KA100 Senior","18","18","0.008","","0.213","5.575","9","472.457","9","50.522","49.879","48.004","6.3","0"
"Westin Workman","4","4","913","KA100 Senior","30","30","0.006","","0.219","1 Lap","8","435.088","7","50.528","49.873","46.335","5.6","0"
"Adam Brickley","5","5","7","KA100 Senior","8","8","0.089","","0.308","0 Laps","9","466.461","5","50.617","49.786","48.621","6.3","0"
"Byron Daley","6","6","466","KA100 Senior","7","7","0.043","","0.351","0.379","9","467.261","5","50.66","49.743","48.538","6.3","0"
"Spencer Conrad","7","7","977","KA100 Senior","2","2","0.019","","0.370","0.082","9","466.964","8","50.679","49.725","48.569","6.3","0"
"Abbie Adams","8","8","971","KA100 Senior","20","20","0.036","","0.406","9.688","9","476.57","4","50.715","49.689","47.59","6.3","0"
"Vance Bowersock","9","9","993","KA100 Senior","6","6","0.126","","0.532","1 Lap","8","419.029","5","50.841","49.566","48.111","5.6","0"
"Hudson Brown","10","10","021","KA100 Senior","4","4","0.014","","0.546","2 Laps","7","365.915","6","50.855","49.553","48.208","4.8999999999999995","0"
"Kieran Rogers","11","11","959","KA100 Senior","15","15","0.064","","0.610","7.312","9","474.194","9","50.919","49.49","47.829","6.3","0"
"Max Papis","12","12","19","KA100 Senior","13","13","0.052","","0.662","6.282","9","473.164","7","50.971","49.44","47.933","6.3","0"
"Gunnar Ray","13","13","923","KA100 Senior","11","11","0.044","","0.706","7.666","9","474.548","9","51.015","49.397","47.793","6.3","0"
"Sam Corry","14","14","14","KA100 Senior","14","14","0.054","","0.760","9.856","9","476.738","7","51.069","49.345","47.573","6.3","0","Cornelius NC"
"Drew James","15","15","961","KA100 Senior","5","5","0.019","","0.779","4.747","9","471.629","9","51.088","49.327","48.089","6.3","0","Mooresville NC","FA Kart"
"Olivier Piatek","16","16","955","KA100 Senior","1","1","0.018","","0.797","1.62","9","468.502","6","51.106","49.309","48.41","6.3","0"
"Seth Stowe","17","17","932","KA100 Senior","28","28","0.002","","0.799","15.841","9","482.723","4","51.108","49.307","46.983","6.3","0"
"Liam Kelly","18","18","944","KA100 Senior","16","16","0.074","","0.873","18.471","9","485.353","6","51.182","49.236","46.729","6.3","0"
"Christian Blevins Jr","19","19","917","KA100 Senior","22","22","0.186","","1.059","15.196","9","482.078","9","51.368","49.058","47.046","6.3","0"
"John Balen","20","20","914","KA100 Senior","27","27","0.026","","1.085","18.77","9","485.652","5","51.394","49.033","46.7","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Mekhi Winfrey","21","21","920","KA100 Senior","3","3","0.012","","1.097","5.189","9","472.071","8","51.406","49.022","48.044","6.3","0"
"Austin Scott","22","22","94","KA100 Senior","17","17","0.020","","1.117","2 Laps","7","377.375","7","51.426","49.002","46.744","4.8999999999999995","0"
"Jacob Schneider","23","23","81","KA100 Senior","10","10","0.025","","1.142","2 Laps","7","373.157","7","51.451","48.979","47.272","4.8999999999999995","0"
"Joshua Davis","24","24","242","KA100 Senior","19","19","0.151","","1.293","15.518","9","482.4","7","51.602","48.835","47.015","6.3","0"
"Erik Heinig","25","25","227","KA100 Senior","21","21","0.015","","1.308","17.019","9","483.901","8","51.617","48.821","46.869","6.3","0"
"Tanner Bunney","26","26","975","KA100 Senior","9","9","0.024","","1.332","14.984","9","481.866","8","51.641","48.798","47.067","6.3","0","Kosmic Kart","Glenshaw PA"
"Connor Ford","27","27","17","KA100 Senior","26","26","0.020","","1.352","4 Laps","5","280.743","5","51.661","48.78","44.881","3.5","0"
"Jake James","28","28","929","KA100 Senior","24","24","0.123","","1.475","18.379","9","485.261","4","51.784","48.664","46.738","6.3","0"
"Pascal Lu","29","29","666","KA100 Senior","23","23","0.042","","1.517","18.213","9","485.095","5","51.826","48.624","46.754","6.3","0"
"Mason Cantrell","30","30","20","KA100 Senior","25","25","13.019","","14.536","6 Laps","3","274.667","1","64.845","38.862","27.524","2.0999999999999996","0"
"Aiden Hatcher","31","31","938","KA100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
