"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Stitch 98 IAME Heavy","1073747430","Pre-Final","Race","2023-09-16 15:05:00 UTC","2023-09-16 15:13:39 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","19","IAME Heavy","2","2","","","","0","9","484.703","3","48.835","51.602","46.792","6.3","0"
"Todd Shambo","2","2","55","IAME Heavy","1","1","2.832","","2.832","2.832","9","487.535","7","49.115","51.308","46.52","6.3","0"
"Jeff Bryant","3","3","2","IAME Heavy","3","3","0.294","","3.126","3.126","9","487.829","4","49.105","51.319","46.492","6.3","0"
"Ryan Kane","4","4","516","IAME Heavy","4","4","2.809","","5.935","5.935","9","490.638","4","49.307","51.108","46.226","6.3","0"
"Garrett Peterson","5","5","33","IAME Heavy","5","5","5.761","","11.696","11.696","9","496.399","4","50.001","50.399","45.689","6.3","0"
"Roy Melloni","6","6","12","IAME Heavy","7","7","3.953","","15.649","15.649","9","500.352","5","49.763","50.64","45.328","6.3","0"
"Hugh Templeman","7","7","500","IAME Heavy","8","8","0.284","","15.933","15.933","9","500.636","4","49.899","50.502","45.302","6.3","0"
"Dustin Reedy","8","8","29","IAME Heavy","9","9","2.893","","18.826","18.826","9","503.529","5","50.356","50.044","45.042","6.3","0"
"Tommy Damian","9","9","007","IAME Heavy","6","6","0.076","","18.902","18.902","9","503.605","4","49.928","50.473","45.035","6.3","0"
"Chris Hamilton","10","10","25","IAME Heavy","10","10","","","DNF","4 Laps","5","300.416","5","50.628","49.775","41.942","3.5","0"
