"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Cook Out Micro Swift","1073747401","Practice","Practice","2023-09-16 12:00:00 UTC","2023-09-16 12:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","11","11","","","","0","9","529.129","7","55.594","45.329","42.863","6.3","0"
"Anthony Mazzuoccolo","2","2","66","IAME Micro Swift","5","5","0.698","","0.698","1 Lap","8","484.6","7","56.292","44.767","41.601","5.6","0"
"Bashi Jimenez","3","3","5","IAME Micro Swift","6","6","0.317","","1.015","6.867","9","535.996","6","56.609","44.516","42.314","6.3","0"
"Joseph Saddington","4","4","81","IAME Micro Swift","3","3","0.001","","1.016","0 Laps","9","528.07","7","56.61","44.515","42.949","6.3","0"
"Maverick White","5","5","30","IAME Micro Swift","2","2","0.047","","1.063","0 Laps","9","528.141","7","56.657","44.478","42.943","6.3","0","marietta GA"
"Liam Sutton","6","6","724","IAME Micro Swift","7","7","0.009","","1.072","0 Laps","9","528.903","9","56.666","44.471","42.881","6.3","0"
"Camila Canache","7","7","26","IAME Micro Swift","10","10","0.036","","1.108","1 Lap","8","484.371","7","56.702","44.443","41.621","5.6","0"
"Bryson Scales","8","8","12","IAME Micro Swift","4","4","0.306","","1.414","6.759","9","535.888","8","57.008","44.204","42.322","6.3","0"
"Parker Stewart","9","9","22","IAME Micro Swift","1","1","0.563","","1.977","1 Lap","8","507.733","8","57.571","43.772","39.706","5.6","0"
"Evan Frey","10","10","133","IAME Micro Swift","9","9","1.463","","3.440","4 Laps","5","355.374","5","59.034","42.687","35.456","3.5","0"
"Reuben Greer","11","11","20","IAME Micro Swift","8","8","2.594","","6.034","6 Laps","3","211.714","3","61.628","40.891","35.709","2.0999999999999996","0"
"Izziah Williams","12","12","24","IAME Micro Swift","12","12","0.131","","6.165","2 Laps","7","488.539","6","61.759","40.804","36.108","4.8999999999999995","0"
