"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","TimmyTech Briggs Senior","1073747436","Practice","Practice","2023-09-16 12:30:00 UTC","2023-09-16 12:41:11 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","23","Briggs LO206 Senior 365","2","2","","","","0","9","531.012","9","56.713","44.434","42.711","6.3","0"
"Todd Baron","2","2","11","Briggs LO206 Senior 365","1","1","0.009","","0.009","0.107","9","531.119","9","56.722","44.427","42.702","6.3","0"
"Luke DaCosta","3","3","22","Briggs LO206 Senior 365","8","8","0.125","","0.134","0.503","9","531.515","9","56.847","44.33","42.67","6.3","0"
"Cam Burris","4","4","131","Briggs LO206 Senior 365","9","9","0.045","","0.179","1 Lap","8","481.782","8","56.892","44.294","41.845","5.6","0"
"Spencer Conrad","5","5","77","Briggs LO206 Senior 365","12","12","0.057","","0.236","1 Lap","8","481.686","8","56.949","44.25","41.853","5.6","0"
"Hudson Brown","6","6","021","Briggs LO206 Senior 365","5","5","0.370","","0.606","1 Lap","8","481.031","8","57.319","43.964","41.91","5.6","0"
"Alexander Searle","7","7","105","Briggs LO206 Senior 365","6","6","0.224","","0.830","1 Lap","8","484.358","8","57.543","43.793","41.622","5.6","0"
"Will Loller","8","8","10","Briggs LO206 Senior 365","4","4","0.065","","0.895","1 Lap","8","480.949","8","57.608","43.744","41.917","5.6","0","Elkton MD"
"Katie Yonchuk","9","9","66","Briggs LO206 Senior 365","3","3","0.007","","0.902","1 Lap","8","480.859","8","57.615","43.739","41.925","5.6","0"
"George Wheeler","10","10","27","Briggs LO206 Senior 365","25","25","0.142","","1.044","3 Laps","6","390.104","6","57.757","43.631","38.759","4.199999999999999","0"
"Charlie Keeven","11","11","55","Briggs LO206 Senior 365","10","10","0.102","","1.146","1 Lap","8","503.499","8","57.859","43.554","40.04","5.6","0"
"Alex Murray","12","12","1","Briggs LO206 Senior 365","22","22","0.053","","1.199","1 Lap","8","496.289","6","57.912","43.514","40.621","5.6","0"
"Jacob Schneider","13","13","84","Briggs LO206 Senior 365","23","23","0.038","","1.237","1 Lap","8","496.739","8","57.95","43.486","40.585","5.6","0"
"Ryan Hemphill","14","14","4","Briggs LO206 Senior 365","24","24","0.145","","1.382","2 Laps","7","443.803","7","58.095","43.377","39.747","4.8999999999999995","0"
"Derek Sokol","15","15","2","Briggs LO206 Senior 365","21","21","0.152","","1.534","1 Lap","8","497.509","5","58.247","43.264","40.522","5.6","0"
"Mike Hemphill","16","16","31","Briggs LO206 Senior 365","15","15","0.037","","1.571","1 Lap","8","492.221","8","58.284","43.237","40.957","5.6","0"
"Chase St Clair","17","17","65","Briggs LO206 Senior 365","11","11","0.373","","1.944","1 Lap","8","498.321","8","58.657","42.962","40.456","5.6","0"
"Tristan Loidl","18","18","45","Briggs LO206 Senior 365","13","13","0.046","","1.990","1 Lap","8","491.423","8","58.703","42.928","41.024","5.6","0"
"Sawyer St Clair","19","19","01","Briggs LO206 Senior 365","7","7","0.171","","2.161","1 Lap","8","497.162","8","58.874","42.803","40.55","5.6","0"
"Tyler Dolack","20","20","619","Briggs LO206 Senior 365","17","17","0.147","","2.308","1 Lap","8","496.875","8","59.021","42.697","40.574","5.6","0"
"Austin Dunn","21","21","82","Briggs LO206 Senior 365","18","18","0.063","","2.371","1 Lap","8","499.838","8","59.084","42.651","40.333","5.6","0"
"Nikolas Kiefer","22","22","5","Briggs LO206 Senior 365","14","14","0.332","","2.703","1 Lap","8","498.129","7","59.416","42.413","40.471","5.6","0"
"Josh Weaver","23","23","111","Briggs LO206 Senior 365","20","20","0.311","","3.014","5.402","8","536.414","8","59.727","42.192","37.583","5.6","0"
"Evan Santaniello","24","24","13","Briggs LO206 Senior 365","16","16","1.169","","4.183","1 Lap","8","520.254","8","60.896","41.382","38.75","5.6","0"
"Its UnionJack","25","25","29","Briggs LO206 Senior 365","19","19","1.626","","5.809","2 Laps","7","459.344","5","62.522","40.306","38.403","4.8999999999999995","0"
"Erick Gonzalez","26","26","58","Briggs LO206 Senior 365","0","","","","","9 Laps","0","15.267","0","0.0","0.0","0.0","0.0","0"
