"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Putt Putt Fun Center KA100 Junior","1073747418","Qualifying","Qualifying","2023-09-16 13:06:00 UTC","2023-09-16 13:09:37 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jared Clarke","1","1","16","KA100 Junior","7","7","","","","0","3","168.179","3","51.535","48.899","44.952","2.0999999999999996","0","Madison VA"
"Luca Bruncati","2","2","721","KA100 Junior","5","5","0.020","","0.020","0 Laps","3","167.545","3","51.555","48.88","45.122","2.0999999999999996","0"
"Matteo Papis","3","3","839","KA100 Junior","4","4","0.245","","0.265","0 Laps","3","166.496","3","51.8","48.649","45.406","2.0999999999999996","0"
"James Newell","4","4","823","KA100 Junior","6","6","0.028","","0.293","0 Laps","3","167.403","3","51.828","48.622","45.16","2.0999999999999996","0"
"Davin Roberts","5","5","815","KA100 Junior","13","13","0.060","","0.353","2.672","3","170.851","3","51.888","48.566","44.249","2.0999999999999996","0"
"Carter McMurray","6","6","840","KA100 Junior","1","1","0.011","","0.364","0 Laps","3","163.786","3","51.899","48.556","46.158","2.0999999999999996","0"
"Max Weiland","7","7","818","KA100 Junior","2","2","0.121","","0.485","0 Laps","3","168.112","3","52.02","48.443","44.97","2.0999999999999996","0"
"Oliver Najbrt","8","8","10","KA100 Junior","10","10","0.023","","0.508","1.818","3","169.997","3","52.043","48.421","44.471","2.0999999999999996","0"
"Luke Allen","9","9","841","KA100 Junior","14","14","0.124","","0.632","3.239","3","171.418","3","52.167","48.306","44.103","2.0999999999999996","0"
"Henry Taylor","10","10","810","KA100 Junior","11","11","0.015","","0.647","2.439","3","170.618","3","52.182","48.293","44.31","2.0999999999999996","0"
"Mason Walters","11","11","876","KA100 Junior","20","20","0.002","","0.649","19.944","3","188.123","3","52.184","48.291","40.186","2.0999999999999996","0"
"Samuel Newell","12","12","621","KA100 Junior","8","8","0.036","","0.685","1.468","3","169.647","3","52.22","48.257","44.563","2.0999999999999996","0"
"Forest Adams","13","13","808","KA100 Junior","9","9","0.008","","0.693","1.626","3","169.805","3","52.228","48.25","44.522","2.0999999999999996","0"
"Roman McCurdy","14","14","31","KA100 Junior","19","19","0.002","","0.695","12.135","3","180.314","3","52.23","48.248","41.927","2.0999999999999996","0"
"Miles Lipsey","15","15","812","KA100 Junior","17","17","0.068","","0.763","6.037","3","174.216","3","52.298","48.185","43.394","2.0999999999999996","0"
"Julian Pollard","16","16","0","KA100 Junior","12","12","0.157","","0.920","3.968","3","172.147","3","52.455","48.041","43.916","2.0999999999999996","0"
"CJ Bowman","17","17","28","KA100 Junior","15","15","0.032","","0.952","4.715","3","172.894","3","52.487","48.012","43.726","2.0999999999999996","0"
"Will Franklin","18","18","9","KA100 Junior","18","18","0.035","","0.987","7.991","3","176.17","3","52.522","47.98","42.913","2.0999999999999996","0"
"Ayden Young","19","19","427","KA100 Junior","16","16","0.103","","1.090","4.97","3","173.149","3","52.625","47.886","43.662","2.0999999999999996","0"
"John Dunnigan","20","20","29","KA100 Junior","3","3","2.026","","3.116","1 Lap","2","127.625","2","54.651","46.111","39.491","1.4","0"
"Isaiah Crawley","21","21","805","KA100 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
