"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Big Tiny's BBQ Briggs Heavy","1073747393","Practice","Practice","2023-09-16 18:20:00 UTC","2023-09-16 18:28:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-11/results/1073747393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","12","12","","","","0","7","426.061","7","57.074","44.153","41.403","4.8999999999999995","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","11","11","0.015","","0.015","0 Laps","7","425.911","7","57.089","44.142","41.417","4.8999999999999995","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.598","","0.613","0 Laps","7","412.931","4","57.687","43.684","42.719","4.8999999999999995","0"
"Jacob Schneider","4","4","84","Briggs LO206 Heavy 390","1","1","0.032","","0.645","1 Lap","6","355.244","4","57.719","43.66","42.562","4.199999999999999","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","8","8","0.115","","0.760","2 Laps","5","302.383","4","57.834","43.573","41.669","3.5","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","5","5","0.309","","1.069","51.714","8","477.775","6","58.143","43.341","42.196","5.6","0"
"Nikolas Kiefer","7","7","5","Briggs LO206 Heavy 390","6","6","0.081","","1.150","52.337","8","478.398","6","58.224","43.281","42.141","5.6","0"
"Nick Jones","8","8","25","Briggs LO206 Heavy 390","10","10","0.048","","1.198","4.816","7","430.877","7","58.272","43.245","40.94","4.8999999999999995","0"
"Jeff Chalmers","9","9","12","Briggs LO206 Heavy 390","3","3","0.556","","1.754","1 Lap","6","364.715","3","58.828","42.837","41.457","4.199999999999999","0"
"Union Jack","10","10","29","Briggs LO206 Heavy 390","9","9","0.105","","1.859","6.201","7","432.262","7","58.933","42.76","40.809","4.8999999999999995","0"
"Thomas Lloyd","11","11","21","Briggs LO206 Heavy 390","4","4","0.837","","2.696","4.718","7","430.779","6","59.77","42.162","40.949","4.8999999999999995","0"
"Chris Kellett","12","12","22","Briggs LO206 Heavy 390","7","7","1.787","","4.483","30.464","7","456.525","3","61.557","40.938","38.64","4.8999999999999995","0"
"Andrew Thompson","13","13","32","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","3.64","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","14","14","23","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","16.787","0","0.0","0.0","0.0","0.0","0"
"Katie Yonchuk","15","15","66","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","16","16","99","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
