"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Race City Locksmiths KA100 Senior","1073747422","Qualifying","Qualifying","2023-09-16 19:36:00 UTC","2023-09-16 19:48:49 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Cicero","1","1","982","KA100 Senior","0","","","","","0","3","735.649","3","50.342","50.058","10.277","2.0999999999999996","0"
"Westin Workman","2","2","913","KA100 Senior","0","","0.069","","0.069","0 Laps","3","735.476","3","50.411","49.989","10.279","2.0999999999999996","0"
"Mick Gabriel","3","3","23","KA100 Senior","0","","0.068","","0.137","0 Laps","3","732.533","3","50.479","49.922","10.32","2.0999999999999996","0"
"Dusty Davis","4","4","1","KA100 Senior","0","","0.126","","0.263","0 Laps","3","735.401","3","50.605","49.797","10.28","2.0999999999999996","0","Mooresville NC"
"Hudson Brown","5","5","021","KA100 Senior","0","","0.056","","0.319","1.665","3","737.314","3","50.661","49.742","10.253","2.0999999999999996","0"
"Max Papis","6","6","19","KA100 Senior","0","","0.086","","0.405","10.616","3","746.265","3","50.747","49.658","10.13","2.0999999999999996","0"
"Byron Daley","7","7","466","KA100 Senior","0","","0.003","","0.408","1.221","3","736.87","3","50.75","49.655","10.26","2.0999999999999996","0"
"Spencer Conrad","8","8","977","KA100 Senior","0","","0.014","","0.422","1.111","3","736.76","3","50.764","49.641","10.261","2.0999999999999996","0"
"Aiden Hatcher","9","9","938","KA100 Senior","15","15","0.042","","0.464","0 Laps","3","483.658","3","50.806","49.6","15.631","2.0999999999999996","0","Kosmic Kart BJR","Mooresville NC"
"Sam Corry","10","10","14","KA100 Senior","0","","0.034","","0.498","3.096","3","738.745","3","50.84","49.567","10.234","2.0999999999999996","0","Cornelius NC"
