"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","Cook Out Micro Swift","1073747404","Final","Race","2023-09-16 15:45:00 UTC","2023-09-16 15:58:11 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-11/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","13","759.702","4","54.467","46.267","43.122","9.1","0"
"Bryson Scales","2","2","12","IAME Micro Swift","2","2","5.510","","5.510","5.51","13","765.212","4","54.478","46.257","42.812","9.1","0"
"Maverick White","3","3","30","IAME Micro Swift","3","3","0.082","","5.592","5.592","13","765.294","4","54.366","46.352","42.807","9.1","0","marietta GA"
"Bashi Jimenez","4","4","5","IAME Micro Swift","4","4","0.414","","6.006","6.006","13","765.708","3","54.719","46.053","42.784","9.1","0"
"Parker Stewart","5","5","22","IAME Micro Swift","8","8","2.175","","8.181","8.181","13","767.883","6","54.937","45.871","42.663","9.1","0"
"Camila Canache","6","6","26","IAME Micro Swift","11","11","4.039","","12.220","12.22","13","771.922","6","54.999","45.819","42.44","9.1","0"
"Anthony Mazzuoccolo","7","7","66","IAME Micro Swift","5","5","0.664","","12.884","12.884","13","772.586","4","55.071","45.759","42.403","9.1","0"
"Liam Sutton","8","8","724","IAME Micro Swift","12","12","0.159","","13.043","13.043","13","772.745","5","55.16","45.685","42.394","9.1","0"
"Joseph Saddington","9","9","81","IAME Micro Swift","6","6","1.636","","14.679","14.679","13","774.381","3","55.413","45.477","42.305","9.1","0"
"Reuben Greer","10","10","20","IAME Micro Swift","7","7","9.659","","24.338","24.338","13","784.04","13","55.56","45.356","41.784","9.1","0"
"Evan Frey","11","11","133","IAME Micro Swift","10","10","5.115","","29.453","29.453","13","789.155","3","56.264","44.789","41.513","9.1","0"
"Izziah Williams","12","12","24","IAME Micro Swift","9","9","","","DNF","3 Laps","10","644.299","4","57.489","43.834","39.112","7.0","0"
