"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Race City Locksmiths KA100 Senior","1073747423","Pre-Final","Race","2023-09-16 21:02:00 UTC","2023-09-16 21:12:07 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-11/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Cicero","1","1","982","KA100 Senior","1","1","","","","0","9","492.251","8","50.511","49.89","46.074","6.3","0"
"Dusty Davis","2","2","1","KA100 Senior","4","4","0.430","","0.430","0.43","9","492.681","8","50.654","49.749","46.034","6.3","0","Mooresville NC"
"Westin Workman","3","3","913","KA100 Senior","2","2","0.096","","0.526","0.526","9","492.777","7","50.63","49.773","46.025","6.3","0"
"Mick Gabriel","4","4","23","KA100 Senior","3","3","0.461","","0.987","0.987","9","493.238","8","50.348","50.052","45.982","6.3","0"
"Adam Brickley","5","5","7","KA100 Senior","15","15","0.173","","1.160","1.16","9","493.411","8","50.327","50.073","45.966","6.3","0"
"Byron Daley","6","6","466","KA100 Senior","7","7","2.094","","3.254","3.254","9","495.505","4","50.517","49.884","45.771","6.3","0"
"Seth Stowe","7","7","932","KA100 Senior","12","12","0.780","","4.034","4.034","9","496.285","8","50.84","49.567","45.7","6.3","0"
"Hudson Brown","8","8","021","KA100 Senior","5","5","0.137","","4.171","4.171","9","496.422","8","50.66","49.743","45.687","6.3","0"
"Max Papis","9","9","19","KA100 Senior","6","6","0.873","","5.044","5.044","9","497.295","3","50.875","49.533","45.607","6.3","0"
"Drew James","10","10","961","KA100 Senior","17","17","0.754","","5.798","5.798","9","498.049","8","50.884","49.524","45.538","6.3","0","Mooresville NC","FA Kart"
"Olivier Piatek","11","11","955","KA100 Senior","19","19","0.138","","5.936","5.936","9","498.187","8","50.954","49.456","45.525","6.3","0"
"Gunnar Ray","12","12","923","KA100 Senior","11","11","0.609","","6.545","6.545","9","498.796","7","50.999","49.413","45.469","6.3","0"
"Spencer Conrad","13","13","977","KA100 Senior","8","8","0.053","","6.598","6.598","9","498.849","8","51.154","49.263","45.465","6.3","0"
"Abbie Adams","14","14","971","KA100 Senior","14","14","0.307","","6.905","6.905","9","499.156","9","50.77","49.636","45.437","6.3","0"
"Mason Cantrell","15","15","20","KA100 Senior","18","18","0.338","","7.243","7.243","9","499.494","9","50.989","49.422","45.406","6.3","0"
"Nathan Martin","16","16","69","KA100 Senior","16","16","0.297","","7.540","7.54","9","499.791","9","51.059","49.355","45.379","6.3","0"
"John Balen","17","17","914","KA100 Senior","13","13","0.299","","7.839","7.839","9","500.09","6","51.095","49.32","45.352","6.3","0","Charlotte NC","Kosmic Kart mercury r"
"Mekhi Winfrey","18","18","920","KA100 Senior","20","20","0.682","","8.521","8.521","9","500.772","7","51.064","49.35","45.29","6.3","0"
"Christian Blevins Jr","19","19","917","KA100 Senior","22","22","0.077","","8.598","8.598","9","500.849","7","51.046","49.367","45.283","6.3","0"
"Kieran Rogers","20","20","959","KA100 Senior","32","32","0.398","","8.996","8.996","9","501.247","9","50.857","49.551","45.247","6.3","0"
"Austin Scott","21","21","94","KA100 Senior","26","26","1.355","","10.351","10.351","9","502.602","7","51.212","49.207","45.125","6.3","0"
"Liam Kelly","22","22","944","KA100 Senior","28","28","0.565","","10.916","10.916","9","503.167","9","51.246","49.175","45.074","6.3","0"
"Jacob Schneider","23","23","81","KA100 Senior","23","23","0.605","","11.521","11.521","9","503.772","8","51.394","49.033","45.02","6.3","0"
"Tanner Bunney","24","24","975","KA100 Senior","27","27","1.581","","13.102","13.102","9","505.353","6","51.685","48.757","44.88","6.3","0","Kosmic Kart","Glenshaw PA"
"Pascal Lu","25","25","666","KA100 Senior","30","30","5.022","","18.124","18.124","9","510.375","4","51.861","48.591","44.438","6.3","0"
"Erik Heinig","26","26","227","KA100 Senior","24","24","6.741","","24.865","24.865","9","517.116","8","51.315","49.108","43.859","6.3","0"
"Sam Corry","27","27","14","KA100 Senior","10","10","","","DNF","1 Lap","8","444.0","5","50.628","49.775","45.405","5.6","0","Cornelius NC"
"Aiden Hatcher","28","28","938","KA100 Senior","9","9","","","DNF","1 Lap","8","444.263","6","50.656","49.747","45.379","5.6","0","Kosmic Kart BJR","Mooresville NC"
"Jake James","29","29","969","KA100 Senior","25","25","","","DNF","3 Laps","6","355.356","4","52.302","48.182","42.549","4.199999999999999","0"
"Vance Bowersock","30","30","993","KA100 Senior","21","21","","","DNF","5 Laps","4","243.059","4","51.709","48.734","41.471","2.8","0"
"Connor Ford","31","31","17","KA100 Senior","31","31","","","DNF","5 Laps","4","247.299","4","51.442","48.987","40.76","2.8","0"
"Joshua Davis","32","32","242","KA100 Senior","29","29","","","DNF","8 Laps","1","90.604","1","57.855","43.557","27.813","0.7","0"
