"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Big Tiny's BBQ Briggs Heavy","1073747396","Final","Race","2023-09-16 22:17:00 UTC","2023-09-16 22:32:03 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-11/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","5","5","","","","0","14","850.895","12","57.271","44.001","41.462","9.799999999999999","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","2","2","0.068","","0.068","0.068","14","850.963","12","57.268","44.004","41.459","9.799999999999999","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","1","1","1.504","","1.572","1.572","14","852.467","11","57.331","43.955","41.386","9.799999999999999","0"
"Mick Gabriel","4","4","23","Briggs LO206 Heavy 390","8","8","0.348","","1.920","1.92","14","852.815","11","57.212","44.047","41.369","9.799999999999999","0"
"Jacob Schneider","5","5","84","Briggs LO206 Heavy 390","3","3","0.222","","2.142","2.142","14","853.037","8","57.4","43.902","41.358","9.799999999999999","0"
"Tristan Loidl","6","6","45","Briggs LO206 Heavy 390","6","6","0.291","","2.433","2.433","14","853.328","13","57.174","44.076","41.344","9.799999999999999","0"
"Nick Jones","7","7","25","Briggs LO206 Heavy 390","9","9","1.128","","3.561","3.561","14","854.456","10","57.389","43.911","41.289","9.799999999999999","0"
"Tim Skinner","8","8","23","Briggs LO206 Heavy 390","4","4","0.517","","4.078","4.078","14","854.973","10","57.156","44.09","41.264","9.799999999999999","0"
"Union Jack","9","9","29","Briggs LO206 Heavy 390","10","10","23.079","","27.157","27.157","14","878.052","11","59.262","42.523","40.18","9.799999999999999","0"
"Jeff Chalmers","10","10","12","Briggs LO206 Heavy 390","11","11","0.129","","27.286","27.286","14","878.181","11","59.197","42.57","40.174","9.799999999999999","0"
"Thomas Lloyd","11","11","21","Briggs LO206 Heavy 390","12","12","16.559","","43.845","43.845","14","894.74","2","59.943","42.04","39.43","9.799999999999999","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Heavy 390","7","7","","","DNF","3 Laps","11","679.758","8","57.372","43.924","40.779","7.699999999999999","0"
"Chris Kellett","13","13","22","Briggs LO206 Heavy 390","13","13","","","DNF","12 Laps","2","165.732","2","61.745","40.813","30.411","1.4","0"
