"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","Big Tiny's BBQ Briggs Heavy","1073747394","Qualifying","Qualifying","2023-09-16 19:18:00 UTC","2023-09-16 19:21:57 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Sukeena","1","1","106","Briggs LO206 Heavy 390","3","3","","","","0","3","185.62","3","57.359","43.934","40.728","2.0999999999999996","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","2","2","0.033","","0.033","0 Laps","3","184.556","3","57.392","43.909","40.963","2.0999999999999996","0"
"Jacob Schneider","3","3","84","Briggs LO206 Heavy 390","4","4","0.041","","0.074","0.167","3","185.787","3","57.433","43.877","40.692","2.0999999999999996","0"
"Todd Baron","4","4","11","Briggs LO206 Heavy 390","1","1","0.048","","0.122","0 Laps","3","184.729","3","57.481","43.841","40.925","2.0999999999999996","0"
"Nick Jones","5","5","25","Briggs LO206 Heavy 390","8","8","0.017","","0.139","1.791","3","187.411","3","57.498","43.828","40.339","2.0999999999999996","0"
"Tim Skinner","6","6","23","Briggs LO206 Heavy 390","5","5","0.122","","0.261","0.522","3","186.142","3","57.62","43.735","40.614","2.0999999999999996","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","6","6","0.100","","0.361","1.546","3","187.166","3","57.72","43.659","40.392","2.0999999999999996","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","7","7","0.034","","0.395","1.674","3","187.294","3","57.754","43.633","40.364","2.0999999999999996","0"
"Jeff Chalmers","9","9","12","Briggs LO206 Heavy 390","9","9","1.728","","2.123","6.903","3","192.523","3","59.482","42.366","39.268","2.0999999999999996","0"
"Union Jack","10","10","29","Briggs LO206 Heavy 390","10","10","0.026","","2.149","9.006","3","194.626","3","59.508","42.347","38.844","2.0999999999999996","0"
"Thomas Lloyd","11","11","21","Briggs LO206 Heavy 390","12","12","1.051","","3.200","14.072","3","199.692","3","60.559","41.612","37.858","2.0999999999999996","0"
"Chris Kellett","12","12","22","Briggs LO206 Heavy 390","11","11","1.431","","4.631","16.119","3","201.739","3","61.99","40.652","37.474","2.0999999999999996","0"
"Mick Gabriel","13","13","23","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Thompson","14","14","32","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Katie Yonchuk","15","15","66","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Yonchuk","16","16","99","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
