"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","CNC Performance Engineering IAME Senior","1073747400","Final","Race","2023-09-16 17:10:00 UTC","2023-09-16 17:25:54 UTC","FINAL","17","https://racehero.io/events/karting-challenge-round-11/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brian Boly","1","1","325","IAME Senior","1","1","","","","0","17","863.265","7","47.83","52.687","49.626","11.899999999999999","0","Troutman NC"
"Will Robusto","2","2","22","IAME Senior","2","2","2.263","","2.263","2.263","17","865.528","10","47.891","52.619","49.496","11.899999999999999","0"
"Caleb Gafrarar","3","3","354","IAME Senior","4","4","3.517","","5.780","5.78","17","869.045","3","48.336","52.135","49.295","11.899999999999999","0"
"Kristin Rheaume","4","4","16","IAME Senior","3","3","0.108","","5.888","5.888","17","869.153","14","48.277","52.199","49.289","11.899999999999999","0"
"Gia Cicero","5","5","343","IAME Senior","8","8","1.122","","7.010","7.01","17","870.275","7","48.236","52.243","49.226","11.899999999999999","0"
"Daniel Perez","6","6","282","IAME Senior","5","5","0.919","","7.929","7.929","17","871.194","11","48.352","52.118","49.174","11.899999999999999","0"
"Nick Losito","7","7","364","IAME Senior","6","6","2.849","","10.778","10.778","17","874.043","12","48.381","52.087","49.014","11.899999999999999","0"
"Leonardo Olivera","8","8","111","IAME Senior","7","7","0.291","","11.069","11.069","17","874.334","15","48.608","51.843","48.997","11.899999999999999","0"
"Josh Ward","9","9","327","IAME Senior","10","10","1.124","","12.193","12.193","17","875.458","4","48.591","51.861","48.934","11.899999999999999","0"
"Harrison Browning","10","10","818","IAME Senior","9","9","3.974","","16.167","16.167","17","879.432","3","48.804","51.635","48.713","11.899999999999999","0"
"Matt Kurinyj","11","11","83","IAME Senior","11","11","13.052","","29.219","29.219","17","892.484","12","49.669","50.736","48.001","11.899999999999999","0"
