"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Stitch 98 IAME Heavy","1073747429","Qualifying ","Qualifying","2023-09-16 13:36:00 UTC","2023-09-16 13:39:14 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Papis","1","1","19","IAME Heavy","1","1","","","","0","3","153.624","3","48.796","51.644","49.211","2.0999999999999996","0"
"Todd Shambo","2","2","55","IAME Heavy","3","3","0.406","","0.406","10.023","3","163.647","3","49.202","51.217","46.197","2.0999999999999996","0"
"Ryan Kane","3","3","516","IAME Heavy","7","7","0.095","","0.501","17.111","3","170.735","3","49.297","51.119","44.279","2.0999999999999996","0"
"Jeff Bryant","4","4","2","IAME Heavy","2","2","0.051","","0.552","5.908","3","159.532","3","49.348","51.066","47.389","2.0999999999999996","0"
"Garrett Peterson","5","5","33","IAME Heavy","5","5","0.465","","1.017","15.305","3","168.929","3","49.813","50.589","44.753","2.0999999999999996","0"
"Tommy Damian","6","6","007","IAME Heavy","9","9","0.034","","1.051","22.619","3","176.243","3","49.847","50.555","42.895","2.0999999999999996","0"
"Roy Melloni","7","7","12","IAME Heavy","4","4","0.232","","1.283","14.426","3","168.05","3","50.079","50.32","44.987","2.0999999999999996","0"
"Hugh Templeman","8","8","500","IAME Heavy","6","6","0.308","","1.591","16.751","3","170.375","3","50.387","50.013","44.373","2.0999999999999996","0"
"Chris Hamilton","9","9","25","IAME Heavy","8","8","0.548","","2.139","19.657","3","173.281","3","50.935","49.475","43.629","2.0999999999999996","0"
"Dustin Reedy","10","10","29","IAME Heavy","10","10","0.315","","2.454","25.491","3","179.115","3","51.25","49.171","42.208","2.0999999999999996","0"
