"Event ID","Event Name","Started At","Ended At"
"97-2147486042-20171119","2^ Prova Trofeo d'Inverno","2017-11-19 09:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"557","Sacida Sporting Club","811","Sacida Sporting Club","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486043","1-Junior","1073748068","Crono 1 ann","Qualifying","2017-11-19 09:00:00 UTC","2017-11-19 09:07:58 UTC","FINAL","11","https://racehero.io/events/2-prova-trofeo-d-inverno/results/1073748068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRIZIO BARUCCA","1","1","30","Junior OP","0","","","","","0","10","436.934","8","32.393","0.0","0.0","","0"
"LUANA GIULIANI","2","1","13","JUNIOR","6","","","","0.429","0","9","457.503","8","32.822","0.0","0.0","","0"
"CHRISTIAN PUCCI","3","2","15","Junior OP","1","1","","","1.159","-1 Laps","11","436.312","11","33.552","0.0","0.0","","0"
"MATTIA TRIBUZI","4","3","42","Junior OP","2","2","","","1.308","-1 Laps","11","436.825","11","33.701","0.0","0.0","","0"
"CRISTIAN MAIOARANI","5","2","90","JUNIOR","8","","","","2.048","1.264","9","458.767","8","34.441","0.0","0.0","","0"
"MIRANDA FESTOSO","6","4","101","Junior OP","11","","","","2.431","6 Laps","4","436.246","4","34.824","0.0","0.0","","0"
"ANTONIO IORIO","7","3","95","JUNIOR","4","","","","2.600","1 Lap","8","451.015","8","34.993","0.0","0.0","","0"
"ALESSIO ALLA","8","4","21","JUNIOR","7","","","","3.956","0.127","9","457.63","8","36.349","0.0","0.0","","0"
"ALEX IANNAZZO","9","5","100","JUNIOR","9","","","","5.491","2 Laps","7","444.676","7","37.884","0.0","0.0","","0"
"LORENZO MELLARO","10","6","27","JUNIOR","10","","","","6.658","1.265","7","458.768","6","39.051","0.0","0.0","","0"
"ALESSANDRO TRIBUZI","11","7","7","JUNIOR","3","1","","","16.955","3 Laps","6","444.788","3","49.348","0.0","0.0","","0"
