"Event ID","Event Name","Started At","Ended At"
"2736-5075-2147483722-20230521","TKC Spring Race Round 3 Reverse","2023-05-21 14:50:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3820","Tulsa Kart Club Race 3","5075","Reverse","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","B. LO206 Green","1073742106","Heat 1","Race","2023-05-21 21:29:00 UTC","2023-05-21 21:34:41 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-round-3-reverse/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","10","312.196","7","30.465","47.267","46.125","4.0","0"
"Carter Downum","2","2","51","LO206 Green","2","2","6.093","","6.093","6.093","10","318.289","4","31.218","46.127","45.242","4.0","0"
"Jenson Willander","3","3","202","LO206 Green","3","3","2.962","","9.055","9.055","10","321.251","10","31.326","45.968","44.825","4.0","0"
"Ramsey Sellers","4","4","32","LO206 Green","4","4","0.790","","9.845","9.845","10","322.041","8","31.483","45.739","44.715","4.0","0"
"Kinley Folsom","5","5","19","LO206 Green","6","6","14.773","","24.618","24.618","10","336.814","10","33.197","43.377","42.754","4.0","0"
"Reagan Dudley","6","6","48","LO206 Green","5","5","0.053","","24.671","24.671","10","336.867","10","33.083","43.527","42.747","4.0","0"
"Connor Hairod","7","7","00h","LO206 Green","8","8","0.402","","25.073","25.073","10","337.269","4","32.769","43.944","42.696","4.0","0"
"John Duke","8","8","17","LO206 Green","7","7","1 Lap","","1 Lap","0.252","9","312.448","5","33.704","42.725","41.479","3.6","0"
"William Davis","9","9","21","LO206 Green","9","9","0.463","","1 Lap","0.715","9","312.911","6","33.298","43.246","41.418","3.6","0"
"Madison Hairod","10","10","13h","LO206 Green","10","10","0.927","","1 Lap","1.642","9","313.838","7","33.523","42.956","41.295","3.6","0"
