"Event ID","Event Name","Started At","Ended At"
"2736-5075-2147483722-20230521","TKC Spring Race Round 3 Reverse","2023-05-21 14:50:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3820","Tulsa Kart Club Race 3","5075","Reverse","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","B. LO206 Green","1073742105","Qualifying","Qualifying","2023-05-21 16:30:00 UTC","2023-05-21 16:33:43 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-spring-race-round-3-reverse/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","10","10","","","","0","6","215.223","2","30.623","47.023","40.144","2.4000000000000004","0"
"Carter Downum","2","2","51","LO206 Green","8","8","0.593","","0.593","0 Laps","6","209.928","6","31.216","46.13","41.157","2.4000000000000004","0"
"Jenson Willander","3","3","202","LO206 Green","3","3","0.393","","0.986","0 Laps","6","208.85","6","31.609","45.557","41.369","2.4000000000000004","0"
"Ramsey Sellers","4","4","32","LO206 Green","4","4","0.417","","1.403","0 Laps","6","203.148","3","32.026","44.963","42.531","2.4000000000000004","0"
"Reagan Dudley","5","5","48","LO206 Green","9","9","0.748","","2.151","1 Lap","5","193.672","2","32.774","43.937","37.176","2.0","0"
"Kinley Folsom","6","6","19","LO206 Green","1","1","0.058","","2.209","0 Laps","6","202.968","5","32.832","43.86","42.568","2.4000000000000004","0"
"Connor Hairod","7","7","00h","LO206 Green","2","2","0.151","","2.360","2 Laps","4","197.425","4","32.983","43.659","29.176","1.6","0"
"William Davis","8","8","21","LO206 Green","5","5","0.559","","2.919","1.839","6","217.062","6","33.542","42.931","39.804","2.4000000000000004","0"
"Madison Hairod","9","9","13h","LO206 Green","7","7","1.442","","4.361","1 Lap","5","194.449","1","34.984","41.162","37.028","2.0","0"
"John Duke","10","10","17","LO206 Green","6","6","0.095","","4.456","1 Lap","5","193.462","5","35.079","41.05","37.217","2.0","0"
