"Event ID","Event Name","Started At","Ended At"
"2736-5075-2147483722-20230521","TKC Spring Race Round 3 Reverse","2023-05-21 14:50:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3820","Tulsa Kart Club Race 3","5075","Reverse","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","B. LO206 Green","1073742104","Practice","Practice","2023-05-21 15:00:00 UTC","2023-05-21 15:18:31 UTC","PROVISIONAL","30","https://racehero.io/events/tkc-spring-race-round-3-reverse/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","17","988.837","13","30.564","47.114","24.756","6.800000000000001","0"
"Carter Downum","2","2","51","LO206 Green","2","2","0.746","","0.746","1:21.483","29","1070.32","23","31.31","45.992","39.016","11.600000000000001","0"
"Jenson Willander","3","3","202","LO206 Green","3","3","0.233","","0.979","1:45.48","30","1094.317","22","31.543","45.652","39.477","12.0","0"
"Ramsey Sellers","4","4","32","LO206 Green","10","","0.414","","1.393","1:42.218","14","1091.055","13","31.957","45.061","18.478","5.6000000000000005","0"
"Connor Hairod","5","5","00h","LO206 Green","4","4","0.489","","1.882","1:45.354","29","1094.191","10","32.446","44.381","38.165","11.600000000000001","0"
"Reagan Dudley","6","6","48","LO206 Green","6","6","0.069","","1.951","1:45.697","29","1094.534","20","32.515","44.287","38.153","11.600000000000001","0"
"Kinley Folsom","7","7","19","LO206 Green","5","5","0.236","","2.187","1:41.745","29","1090.582","29","32.751","43.968","38.291","11.600000000000001","0"
"William Davis","8","8","21","LO206 Green","9","9","1.383","","3.570","1:27.468","26","1076.305","25","34.134","42.187","34.786","10.4","0"
"Madison Hairod","9","9","13h","LO206 Green","7","7","0.620","","4.190","1:45.131","27","1093.968","19","34.754","41.434","35.54","10.8","0"
"John Duke","10","10","17","LO206 Green","8","8","0.938","","5.128","1:44.678","19","1093.515","12","35.692","40.345","25.02","7.6000000000000005","0"
