"Event ID","Event Name","Started At","Ended At"
"2736-5075-2147483722-20230521","TKC Spring Race Round 3 Reverse","2023-05-21 14:50:00 UTC","2023-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3820","Tulsa Kart Club Race 3","5075","Reverse","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","B. LO206 Green","1073742107","Final","Race","2023-05-21 19:40:00 UTC","2023-05-21 19:48:11 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-round-3-reverse/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","15","463.965","8","30.221","47.649","46.555","6.0","0"
"Carter Downum","2","2","51","LO206 Green","2","2","8.208","","8.208","8.208","15","472.173","9","31.01","46.437","45.746","6.0","0"
"Ramsey Sellers","3","3","32","LO206 Green","3","3","12.857","","21.065","21.065","15","485.03","9","31.346","45.939","44.533","6.0","0"
"Jenson Willander","4","4","202","LO206 Green","5","5","0.060","","21.125","21.125","15","485.09","9","31.128","46.261","44.528","6.0","0"
"Kinley Folsom","5","5","19","LO206 Green","7","7","1 Lap","","1 Lap","1.779","14","465.744","14","32.28","44.61","43.286","5.6000000000000005","0"
"Reagan Dudley","6","6","48","LO206 Green","4","4","0.674","","1 Lap","2.453","14","466.418","14","32.116","44.837","43.223","5.6000000000000005","0"
"Connor Hairod","7","7","00h","LO206 Green","9","9","0.434","","1 Lap","2.887","14","466.852","14","31.712","45.409","43.183","5.6000000000000005","0"
"John Duke","8","8","17","LO206 Green","6","6","5.156","","1 Lap","8.043","14","472.008","14","32.873","43.805","42.711","5.6000000000000005","0"
"Madison Hairod","9","9","13h","LO206 Green","8","8","4.726","","1 Lap","12.769","14","476.734","3","33.394","43.122","42.288","5.6000000000000005","0"
"William Davis","10","10","21","LO206 Green","10","10","0.575","","1 Lap","13.344","14","477.309","3","33.198","43.376","42.237","5.6000000000000005","0"
