"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 5 FA,FC,FE2,FX,P1,P2","1073741842","Grp 5 FA,FC,FE2,FX,P1,P2 Qual","Qualifying","2024-01-12 21:00:00 UTC","2024-01-12 21:24:00 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color"
"James French","1","1","6","P1","31","3","","","","0","10","1566.162","9","123.641","108.896","85.968","37.400000000000006","1","Swift JMS17CP","Sheboygan WI","Milw","396487","Black/White"
"Todd Vanacore","2","2","19","P1","28","2","0.795","","0.795","4 Laps","6","895.911","4","124.436","108.2","90.17","22.44","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation","12/5/2023 16:56"
"Darryl Shoff","3","3","94","P1","7","1","1.145","","1.940","57.792","12","1623.954","9","125.581","107.214","99.491","44.88","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","12/21/2023 10:34"
"C Ahsen Yelkin","4","1","79","FA","8","2","2.018","","3.958","0","11","1489.079","10","127.599","105.518","99.46","41.14","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","12/13/2023 10:38"
"Brandon Schwarz","5","2","48","FA","1","1","0.291","","4.249","0 Laps","11","1480.683","7","127.89","105.278","100.024","41.14","0","Ligier JS-F3","Saint Charles IL","CHI","670043","White / Blue","Signature Production Group","12/10/2023 14:03"
"Charles Russell Turner","6","1","32","FE2","4","3","0.060","","4.309","0","11","1559.048","9","127.95","105.229","94.996","41.14","1","SCCA FE2 Mazda","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","12/6/2023 14:22"
"Jason Conzo","7","2","4","FE2","17","9","0.523","","4.832","54.014","10","1613.062","9","128.473","104.8","83.469","37.400000000000006","1","SCCA FE2 Mazda","Great River NY","NER","650341","Black Gold","Motion Dynamics","12/29/2023 12:11"
"James Libecco","8","3","98","FE2","2","1","0.213","","5.045","31.851","12","1590.899","10","128.686","104.627","101.558","44.88","0","SCCA FE2 Mazda","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","12/5/2023 21:33"
"Paul Schneider","9","4","73","FE2","3","2","0.095","","5.140","1 Lap","10","1330.876","10","128.781","104.55","101.166","37.400000000000006","0","SCCA FE2 Mazda","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","12/5/2023 8:27"
"Tim Day Jr","10","1","07","P2","5","1","0.295","","5.435","0","6","839.837","3","129.076","104.311","96.19","22.44","0","Stohr 01-D","Scottsdale AZ","SFR","391495","BLK","12/31/2023 12:28"
"Sherman Chao","11","2","03","P2","18","2","0.458","","5.893","11:16.106","11","1515.943","10","129.534","103.942","97.698","41.14","0","Stohr WF1","Palm Beach FL","CFR","262589","White","Road N Race/Goodyear/Carbotech/Lee Racing","12/1/2023 11:42"
"Rob Radmann","12","3","75","FA","9","3","0.532","","6.425","17.768","11","1506.847","8","130.066","103.517","98.287","41.14","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf/Approyo SAP/Rift Racing","12/21/2023 19:30"
"Darryl Wills","13","5","47","FE2","6","4","0.458","","6.883","0 Laps","11","1517.246","9","130.524","103.153","97.614","41.14","0","SCCA FE2 Mazda","League City TX","Hous","289743","Blue","Hillenburg Motorsports","1/4/2024 9:49"
"Bart Wolf","14","3","8","P2","21","3","0.038","","6.921","5:13.372","7","1153.209","6","130.562","103.123","81.727","26.18","1","Ligier JS-51","Elkhart lake WI","Milw","181397","blue","12/28/2023 17:50"
"Robert Allaer","15","1","52","FC","25","6","0.258","","7.179","0","10","1613.961","8","130.82","102.92","83.422","37.400000000000006","2","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","12/22/2023 14:22"
"Glenn Cooper","16","4","7","FA","22","5","0.032","","7.211","6 Laps","5","782.19","3","130.852","102.895","86.066","18.700000000000003","1","Nova-Dieman F 1000","Roswell GA","Atl","276236","Green","12/28/2023 21:19"
"Steve Whitston","17","6","18","FE2","11","6","0.230","","7.441","3 Laps","8","1122.293","6","131.082","102.714","95.975","29.92","0","SCCA FE2 Mazda","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction","12/1/2023 9:53"
"J.R. Smart","18","5","06","FA","32","8","0.435","","7.876","1 Lap","10","1475.502","10","131.517","102.375","91.25","37.400000000000006","0","Swift 014a","Madison WI","Milw","295306","Black","Smart Motors/Hurricane Hannah","12/11/2023 11:59"
"Jason Knuteson","19","7","92","FE2","10","5","0.315","","8.191","28.184","11","1587.232","8","131.832","102.13","93.31","41.14","0","SCCA FE2 Mazda","Indianapolis IN","CFR","331892","Green/White","Allyson Knuteson/Mazda/Hoosier","11/30/2023 12:01"
"Thomas Green","20","8","88","FE2","30","12","0.098","","8.289","1 Lap","10","1513.516","8","131.93","102.054","88.958","37.400000000000006","0","SCCA FE2 Mazda","Sorrento  FL","CFR","270896","Black","Radiology Associates of Daytona Beach","12/27/2023 11:40"
"Chris Scharnow","21","2","24","FC","12","1","2.673","","10.962","0 Laps","10","1518.361","7","134.603","100.027","88.675","37.400000000000006","1","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","12/1/2023 10:24"
"Hartley MacDonald","22","3","27","FC","24","5","0.159","","11.121","0 Laps","10","1477.596","3","134.762","99.909","91.121","37.400000000000006","0","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","12/3/2023 18:33"
"Mark Defer","23","4","08","FC","33","7","1.094","","12.215","0 Laps","10","1523.745","9","135.856","99.105","88.361","37.400000000000006","1","Van Diemen RF02","Aurora OH","NEO","95422","RED","Lee Racing","12/3/2023 10:21"
"Roy Hillenburg","24","9","111","FE2","16","8","0.748","","12.963","28.435","11","1587.483","7","136.604","98.562","93.295","41.14","0","SCCA FE2 Mazda","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","12/28/2023 16:45"
"Peter Gonzalez","25","5","15","FC","13","2","0.248","","13.211","7 Laps","3","463.009","2","136.852","98.384","87.238","11.22","0","Radon RN10","Norwalk CT","NER","311055","silver & blue","12/13/2023 19:54"
"Paul Farmer","26","6","11","FC","14","3","0.515","","13.726","1 Lap","9","1346.03","3","137.367","98.015","90.025","33.660000000000004","0","Radon RN10","Wilton CT","NER","318506","Blue-Yellow","12/7/2023 11:41"
"Bryan Yates","27","10","145","FE2","26","10","0.167","","13.893","1 Lap","10","1531.164","6","137.534","97.896","87.933","37.400000000000006","0","SCCA FE2 Mazda","Kernersville  NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley","12/8/2023 7:36"
