"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2 SRF3","1073741831","Grp 2 SRF3 Race 1","Race","2024-01-13 15:30:00 UTC","2024-01-13 16:05:10 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","11","1594.002","11","143.649","93.728","92.913","41.14","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","blue/siler","PM Racing","11/30/2023 12:16"
"James Goughary","2","2","68","SRF3","6","6","5.844","","5.844","5.844","11","1599.846","6","143.565","93.783","92.574","41.14","0","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","12/7/2023 14:09"
"Grant Vogel","3","3","46","SRF3","5","5","0.017","","5.861","5.861","11","1599.863","5","143.91","93.558","92.573","41.14","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","12/15/2023 12:28"
"Robeson Clay Russell","4","4","31","SRF3","4","4","0.219","","6.080","6.08","11","1600.082","6","143.533","93.804","92.56","41.14","0","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Comprent","12/8/2023 0:33"
"Morgan Burkhard","5","5","102","SRF3","3","3","1.169","","7.249","7.249","11","1601.251","6","144.131","93.415","92.493","41.14","0","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","12/3/2023 13:23"
"Joshua Hansen","6","6","144","SRF3","14","14","4.290","","11.539","11.539","11","1605.541","8","144.16","93.396","92.246","41.14","0","SCCA Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Orange","JHR Racing","12/1/2023 13:08"
"Tyler Knighton","7","7","18","SRF3","9","9","0.071","","11.610","11.61","11","1605.612","8","144.268","93.326","92.241","41.14","0","SCCA Spec Racer Ford Gen 3","Orlando FL","CFR","643438","Red/White/Blue","12/3/2023 15:16"
"Jase Petty","8","8","02","SRF3","10","10","8.348","","19.958","19.958","11","1613.96","7","144.899","92.92","91.764","41.14","0","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","Grey","Elite Autosport","12/1/2023 17:53"
"Colin Clark","9","9","23","SRF3","11","11","0.240","","20.198","20.198","11","1614.2","10","144.737","93.024","91.751","41.14","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","11/30/2023 13:03"
"Gianclaudio Angelini","10","10","6","SRF3","12","12","2.678","","22.876","22.876","11","1616.878","6","144.628","93.094","91.599","41.14","0","SCCA Spec Racer Ford Gen 3","New Haven CT","NYR","533920","Navy/Orange","12/5/2023 12:28"
"Todd Vanacore","11","11","19","SRF3","15","15","2.131","","25.007","25.007","11","1619.009","10","144.546","93.147","91.478","41.14","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","12/5/2023 16:56"
"Matthew Horst","12","12","41","SRF3","16","16","0.182","","25.189","25.189","11","1619.191","10","144.222","93.356","91.468","41.14","0","SCCA Spec Racer Ford Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing/Comprent Motorsports","12/17/2023 14:36"
"Ethan Oring","13","13","1","SRF3","20","20","5.673","","30.862","30.862","11","1624.864","6","145.584","92.483","91.149","41.14","0","SCCA Spec Racer Ford Gen 3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing/New Century Financial Group","12/27/2023 13:38"
"Scott Monroe","14","14","00","SRF3","18","18","0.831","","31.693","31.693","11","1625.695","8","145.712","92.401","91.102","41.14","0","SCCA Spec Racer Ford Gen 3","Kemah TX","Hous","289372_1","Silver","Access Companies","11/30/2023 15:22"
"Joe Colasacco","15","15","30","SRF3","24","24","0.842","","32.535","32.535","11","1626.537","11","145.405","92.597","91.055","41.14","0","SCCA Spec Racer Ford Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","12/4/2023 22:01"
"James Libecco","16","16","198","SRF3","7","7","8.429","","40.964","40.964","11","1634.966","7","144.92","92.906","90.585","41.14","0","SCCA Spec Racer Ford Gen 3","Solon OH","NEO","292895","Orange","12/5/2023 21:33"
"Jean-Luc Liverato","17","17","8","SRF3","25","25","3.741","","44.705","44.705","11","1638.707","5","146.147","92.126","90.379","41.14","0","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","11/30/2023 12:31"
"John Vogel","18","18","47","SRF3","17","17","0.516","","45.221","45.221","11","1639.223","9","146.444","91.94","90.35","41.14","0","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","12/15/2023 12:53"
"Brian Grigsby","19","19","70","SRF3","23","23","0.315","","45.536","45.536","11","1639.538","7","146.141","92.13","90.333","41.14","0","SCCA Spec Racer Ford Gen 3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","12/30/2023 11:49"
"Christopher Windsor","20","20","38","SRF3","29","29","0.134","","45.670","45.67","11","1639.672","7","146.232","92.073","90.325","41.14","0","SCCA Spec Racer Ford Gen 3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","11/30/2023 19:52"
"Mark Greb","21","21","71","SRF3","22","22","0.903","","46.573","46.573","11","1640.575","7","146.798","91.718","90.276","41.14","0","SCCA Spec Racer Ford Gen 3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","12/3/2023 18:55"
"Lee McNeish","22","22","22","SRF3","21","21","6.732","","53.305","53.305","11","1647.307","7","147.186","91.476","89.907","41.14","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Red","12/1/2023 8:40"
"Mike Bakinowski","23","23","39","SRF3","41","41","1.510","","54.815","54.815","11","1648.817","10","146.489","91.911","89.824","41.14","0","SCCA Spec Racer Ford Gen 3","Palm City FL","CFR","599936","Black","N/A","12/21/2023 16:27"
"Jordan Wiseley","24","24","52","SRF3","36","36","2.525","","57.340","57.34","11","1651.342","9","146.667","91.8","89.687","41.14","0","SCCA Spec Racer Ford Gen 3","North Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/Hallett Motor Racing Circuit","20001893","1/3/2024 13:43"
"Matt Gray","25","25","64","SRF3","31","31","1.412","","58.752","58.752","11","1652.754","10","147.395","91.346","89.61","41.14","0","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","12/10/2023 8:51"
"Johnny Meriggi","26","26","11","SRF3","47","47","0.695","","59.447","59.447","11","1653.449","9","146.927","91.637","89.573","41.14","0","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","12/26/2023 18:10"
"Conner Grant","27","27","97","SRF3","19","19","0.917","","1:00.364","1:00.364","11","1654.366","4","146.078","92.17","89.523","41.14","0","SCCA Spec Racer Ford Gen 3","Germantown TN","Atl","240104_3","Blue","Comprent Motorsports","12/6/2023 17:36"
"James Regan","28","28","0","SRF3","26","26","0.038","","1:00.402","1:00.402","11","1654.404","9","146.402","91.966","89.521","41.14","0","SCCA Spec Racer Ford Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","11/30/2023 17:40"
"Arvid Albanese","29","29","7","SRF3","55","55","4.669","","1:05.071","1:05.071","11","1659.073","7","147.33","91.387","89.269","41.14","0","SCCA Spec Racer Ford Gen 3","Fort Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsportas","11/30/2023 12:05"
"Carl Hayward","30","30","129","SRF3","35","35","1.363","","1:06.434","1:06.434","11","1660.436","6","147.888","91.042","89.196","41.14","0","SCCA Spec Racer Ford Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","11/30/2023 20:50"
"Michael McGahern","31","31","113","SRF3","37","37","3.691","","1:10.125","1:10.125","11","1664.127","5","147.523","91.267","88.998","41.14","0","SCCA Spec Racer Ford Gen 3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","12/12/2023 18:00"
"Stuart Mullan","32","32","44","SRF3","50","50","3.929","","1:14.054","1:14.054","11","1668.056","7","147.922","91.021","88.788","41.14","0","SCCA Spec Racer Ford Gen 3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative/PM Racing","11/30/2023 12:37"
"Steven Greenhill","33","33","79","SRF3","30","30","1.010","","1:15.064","1:15.064","11","1669.066","10","147.752","91.126","88.735","41.14","0","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors/Elite Autosport","12/3/2023 22:47"
"Jim Hallman","34","34","161","SRF3","42","42","4.492","","1:19.556","1:19.556","11","1673.558","10","148.46","90.691","88.496","41.14","0","SCCA Spec Racer Ford Gen 3","Kitchener ON","Atl","243707","White/blue","12/5/2023 11:46"
"William Hendrix","35","35","101","SRF3","27","27","4.130","","1:23.686","1:23.686","11","1677.688","8","148.096","90.914","88.279","41.14","0","SCCA Spec Racer Ford Gen 3","Brighton MA","NER","517584","Black","BWS Racing","12/14/2023 7:26"
"Charles Pigeon","36","36","177","SRF3","38","38","5.228","","1:28.914","1:28.914","11","1682.916","8","147.875","91.05","88.004","41.14","0","SCCA Spec Racer Ford Gen 3","Abilene TX","Tex","451228","black/yellow","tige boats","12/26/2023 15:38"
"Gary Vizioli","37","37","33","SRF3","51","51","0.009","","1:28.923","1:28.923","11","1682.925","8","147.521","91.268","88.004","41.14","0","SCCA Spec Racer Ford Gen 3","Vernon NJ","CFR","399261","Black","Professional Auto/Duane Neyer Motorsports","12/19/2023 11:16"
"Chris Brassard","38","38","26","SRF3","49","49","0.473","","1:29.396","1:29.396","11","1683.398","11","149.271","90.198","87.979","41.14","0","SCCA Spec Racer Ford Gen 3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","12/12/2023 11:19"
"Shawn DeKold","39","39","156","SRF3","52","52","0.660","","1:30.056","1:30.056","11","1684.058","9","148.406","90.724","87.945","41.14","0","SCCA Spec Racer Ford Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","12/23/2023 23:16"
"Steven Spano","40","40","147","SRF3","48","48","2.572","","1:32.628","1:32.628","11","1686.63","7","149.631","89.981","87.811","41.14","0","SCCA Spec Racer Ford Gen 3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/Amex/My Kids College Fund","1/6/2024 10:50"
"Tj Preble","41","41","16","SRF3","46","46","4.330","","1:36.958","1:36.958","11","1690.96","11","149.524","90.046","87.586","41.14","0","SCCA Spec Racer Ford Gen 3","Deerfield Beach FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","12/5/2023 12:23"
"Craig Wheatley","42","42","98","SRF3","53","53","0.449","","1:37.407","1:37.407","11","1691.409","11","150.169","89.659","87.562","41.14","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","12/3/2023 3:16"
"Mark Busscher","43","43","84","SRF3","54","54","0.782","","1:38.189","1:38.189","11","1692.191","10","149.827","89.864","87.522","41.14","0","SCCA Spec Racer Ford Gen 3","Hillier ON","WNY","629222","White","Picton Home Hardware","12/11/2023 18:02"
"Russell Oaks","44","44","43","SRF3","56","56","7.959","","1:46.148","1:46.148","11","1700.15","8","150.821","89.271","87.112","41.14","0","SCCA Spec Racer Ford Gen 3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","20001890","1/4/2024 11:04"
"Greg Miller","45","45","04","SRF3","45","45","0.864","","1:47.012","1:47.012","11","1701.014","11","148.823","90.47","87.068","41.14","0","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","Black","Subway/Elite Autosports/Shaffer’s Oil","11/30/2023 21:20"
"Christopher Roethel","46","46","85","SRF3","33","33","0.024","","1:47.036","1:47.036","11","1701.038","8","148.382","90.739","87.067","41.14","0","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","Blue","GBM Racing/Elite Autosport","12/7/2023 13:00"
"Andrew Adler","47","47","51","SRF3","59","59","11.993","","1:59.029","1:59.029","11","1713.031","11","152.594","88.234","86.457","41.14","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","665643","Orange","11/30/2023 22:07"
"Chris Current","48","48","01","SRF3","44","44","0.464","","1:59.493","1:59.493","11","1713.495","11","149.565","90.021","86.434","41.14","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","11/30/2023 21:21"
"Ethan Bentinck-Smith","49","49","34","SRF3","63","63","14.535","","2:14.028","2:14.028","11","1728.03","5","153.5","87.713","85.707","41.14","0","SCCA Spec Racer Ford Gen 3","Duxbury MA","NER","344963","Purple","11/30/2023 18:55"
"Tim Preble","50","50","20","SRF3","60","60","6.261","","2:20.289","2:20.289","11","1734.291","7","152.49","88.294","85.397","41.14","0","SCCA Spec Racer Ford Gen 3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","12/5/2023 12:18"
"Doug Kowalczyk","51","51","37","SRF3","58","58","4.456","","2:24.745","2:24.745","11","1738.747","2","153.436","87.75","85.179","41.14","0","SCCA Spec Racer Ford Gen 3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","1/4/2024 6:12"
"Jason Conzo","52","52","56","SRF3","13","13","0.312","","2:25.057","2:25.057","11","1739.059","10","145.813","92.337","85.163","41.14","1","SCCA Spec Racer Ford Gen 3","Great River NY","NER","650341","White","Duane Neyer Motorsports","12/29/2023 12:11"
"Bryan Yates","53","53","114","SRF3","62","62","1 Lap","","1 Lap","34.738","10","1628.74","7","158.952","84.705","82.665","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","12/8/2023 7:36"
"Richard Wiehl","54","54","35","SRF3","28","28","1 Lap","","2 Laps","2 Laps","9","1364.5","6","148.628","90.589","88.806","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Boston MA","NER","228951_1","orange/white","CITGO","12/5/2023 7:32"
"Wade White","55","55","59","SRF3","57","57","10.144","","2 Laps","2 Laps","9","1374.644","8","148.111","90.905","88.151","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","12/1/2023 19:37"
"Richard Baldwin","56","56","2","SRF3","2","2","1 Lap","","3 Laps","3 Laps","8","1166.76","5","144.446","93.211","92.317","29.92","0","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","11/30/2023 22:23"
"Christopher Michalak","57","57","24","SRF3","39","39","8:31.174","","3 Laps","1:23.932","8","1677.934","8","149.11","90.296","64.193","29.92","1","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","Red","Elite Autosports","12/12/2023 14:04"
"Matt Strathman","58","58","118","SRF3","61","61","1 Lap","","4 Laps","4 Laps","7","1098.751","7","151.49","88.877","85.777","26.18","0","SCCA Spec Racer Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","12/3/2023 21:12"
"Charles Russell Turner","59","59","123","SRF3","8","8","1 Lap","","5 Laps","5 Laps","6","908.279","4","144.994","92.859","88.942","22.44","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","PCS","12/6/2023 14:22"
"Judson Holt","60","60","188","SRF3","32","32","3 Laps","","DNF","8 Laps","3","464.502","3","148.658","90.57","86.958","11.22","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","12/17/2023 15:32"
"William Shields","61","61","67","SRF3","40","40","1 Lap","","DNF","9 Laps","2","323.061","2","153.326","87.813","83.353","7.48","0","SCCA Spec Racer Ford Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","12/14/2023 12:17"
"Reid Johnson","62","62","78","SRF3","34","34","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","Red","1/3/2024 18:29"
"Ben Jacobs","63","63","171","SRF3","43","43","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/Elite Autospost","11/30/2023 17:03"
"S. Sandy Satullo III","64","64","07","SRF3","64","64","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","12/13/2023 9:51"
