"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 EP,FP,HP,GTL,B-Spec ","1073741854","Grp 8 EP,FP,HP,GTL,B-Spec Qual","Qualifying","2024-01-13 14:10:00 UTC","2024-01-13 14:40:12 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Cliff Ira","1","1","36","FP","1","1","","","","0","8","1639.268","8","171.11","78.686","65.707","29.92","1","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","12/4/2023 10:44"
"Bryan Heitman","2","1","125","EP","8","5","0.651","","0.651","0","4","823.88","3","171.761","78.388","65.369","14.96","1","Mazda MX-5 Global Cup","Kansas City MO","KCR","657561","White","Chris Taylor Racing","11/30/2023 17:57"
"Chris Bovis","3","1","78","GTL","3","2","0.371","","1.022","0","6","1196.209","5","172.132","78.219","67.533","22.44","2","Honda CRX","Overland Park KS","CHI","125638","White","Goodyear Schroth Safety","12/5/2023 9:52"
"Chris Kopley","4","2","03","GTL","8","3","1.590","","2.612","7:56.132","9","1672.341","6","173.722","77.503","72.459","33.660000000000004","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","12/5/2023 18:27"
"John Easy","5","2","157","EP","29","7","1.820","","4.432","6:22.049","6","1205.929","5","175.542","76.7","66.989","22.44","1","Mazda RX-7","Miramar FL","FLA","430645","Silver","1/4/2024 22:02"
"Peter Shadowen","6","3","72","GTL","2","1","1.584","","6.016","5:24.541","8","1520.75","8","177.126","76.014","70.828","29.92","0","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","1/6/2024 21:17"
"Louis Boustani","7","3","11","EP","7","4","0.186","","6.202","11:56.901","8","1540.781","7","177.312","75.934","69.907","29.92","0","Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","20001841","12/1/2023 12:32"
"Steffen Clark","8","2","13","FP","10","3","0.209","","6.411","0 Laps","8","1536.686","8","177.521","75.845","70.094","29.92","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/Evolved Auto/G loc brakes","11/30/2023 17:06"
"Preston Obremski","9","3","92","FP","14","5","0.311","","6.722","0 Laps","8","1576.843","8","177.832","75.712","68.309","29.92","0","Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/Trailer GearBox.com/Ob’s classic car and restoration/Furo headers/GoodYear/Hawk","12/8/2023 19:17"
"Doug Piner","10","4","06","EP","4","1","0.091","","6.813","0 Laps","4","813.897","3","177.923","75.673","66.171","14.96","1","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","12/2/2023 8:47"
