"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 EP,FP,HP,GTL,B-Spec ","1073741855","Grp 8 EP,FP,HP,GTL,B-Spec Race 1","Race","2024-01-13 20:30:00 UTC","2024-01-13 21:12:54 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Cliff Ira","1","1","36","FP","1","1","","","","0","9","1594.975","2","150.288","89.588","75.974","33.660000000000004","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","12/4/2023 10:44"
"Chris Bovis","2","1","78","GTL","3","1","2.209","","2.209","0","9","1597.184","5","150.199","89.641","75.869","33.660000000000004","0","Honda CRX","Overland Park KS","CHI","125638","White","Goodyear Schroth Safety","12/5/2023 9:52"
"Peter Shadowen","3","2","72","GTL","6","3","5.974","","8.183","5.974","9","1603.158","5","152.064","88.542","75.586","33.660000000000004","0","Honda CRXsi","West Palm Beach FL","FLA","207477","Yellow","Road N Race Automotive/Goodyear/HPD/Redline/Hawk","1/6/2024 21:17"
"Paul Mevoli","4","3","151","GTL","16","4","1.454","","9.637","7.428","9","1604.612","6","151.52","88.86","75.517","33.660000000000004","0","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/DMD - Tooth Life","12/13/2023 16:45"
"Louis Boustani","5","1","11","EP","7","3","4.241","","13.878","0","9","1608.853","5","153.769","87.56","75.318","33.660000000000004","0","Mazda Miata","Melbourne FL","CFR","272714_1","Orange","LTB Autosports","20001841","12/1/2023 12:32"
"Bryan Heitman","6","2","125","EP","2","1","0.666","","14.544","0.666","9","1609.519","6","153.185","87.894","75.287","33.660000000000004","0","Mazda MX-5 Global Cup","Kansas City MO","KCR","657561","White","Chris Taylor Racing","11/30/2023 17:57"
"John Easy","7","3","157","EP","5","2","1.620","","16.164","2.286","9","1611.139","4","153.58","87.668","75.211","33.660000000000004","0","Mazda RX-7","Miramar FL","FLA","430645","Silver","1/4/2024 22:02"
"Chris Kopley","8","4","03","GTL","4","2","1.163","","17.327","15.118","9","1612.302","5","152.533","88.269","75.157","33.660000000000004","0","BLMI Mini","Easton CT","NER","171720_1","Silver","Advanced Environmental Redevelopment","12/5/2023 18:27"
"Matthew Fritz","9","4","14","EP","20","7","3.957","","21.284","7.406","9","1616.259","4","156.628","85.962","74.973","33.660000000000004","0","BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing","12/5/2023 8:02"
"Doug Piner","10","5","06","EP","10","4","0.710","","21.994","8.116","9","1616.969","6","149.562","90.023","74.94","33.660000000000004","0","BMW Z3","Hampstead NC","NCR","435934","Green","NC Region Scholarship Program","12/2/2023 8:47"
"Steffen Clark","11","2","13","FP","8","2","2.180","","24.174","24.174","9","1619.149","5","158.843","84.763","74.839","33.660000000000004","0","Mazda Miata","Salem VA","BRR","434913","Yellow/Black","Windsor Customs/Evolved Auto/G loc brakes","11/30/2023 17:06"
"Mike Ogren","12","1","199","HP","11","1","2.774","","26.948","0","9","1621.923","4","159.004","84.677","74.711","33.660000000000004","0","Volkswagen Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/MO Motorsports","1/7/2024 0:39"
"Preston Obremski","13","3","92","FP","9","3","0.554","","27.502","27.502","9","1622.477","6","161.254","83.496","74.686","33.660000000000004","0","Dodge Neon","Deltona FL","CFR","700388","White/black","PcoMotorSports/Trailer GearBox.com/Ob’s classic car and restoration/Furo headers/GoodYear/Hawk","12/8/2023 19:17"
"Mark Weber","14","4","25","FP","15","6","1.531","","29.033","29.033","9","1624.008","6","160.672","83.798","74.615","33.660000000000004","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line Oil/Hawk Brakes/JPM/Mazda","11/30/2023 16:00"
"Pedro Rivera","15","5","38","FP","13","4","2.105","","31.138","31.138","9","1626.113","6","160.29","83.998","74.519","33.660000000000004","0","Porsche 914 / 4","Orlando FL","CFR","315494-01","Blue","914 Motorsports","12/3/2023 15:31"
"Leanna Wright","16","2","02","HP","22","4","2.260","","33.398","6.45","9","1628.373","6","165.225","81.489","74.415","33.660000000000004","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","12/20/2023 10:46"
"Andrew Wright","17","3","07","HP","23","5","2.340","","35.738","8.79","9","1630.713","6","166.015","81.101","74.309","33.660000000000004","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","12/13/2023 21:48"
