"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 5 FA,FC,FE2,FX,P1,P2","1073741841","Grp 5 FA,FC,FE2,FX,P1,P2 Prac","Practice","2024-01-12 15:20:00 UTC","2024-01-12 15:38:42 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Brandon Schwarz","1","1","48","FA","2","1","","","","0","11","1641.847","11","133.638","100.75","90.206","41.14","0","Ligier JS-F3","Saint Charles IL","CHI","670043","White / Blue","Signature Production Group","12/10/2023 14:03"
"James Libecco","2","1","98","FE2","14","5","3.124","","3.124","0","10","1541.474","10","136.762","98.448","87.345","37.400000000000006","0","SCCA FE2 Mazda","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","12/5/2023 21:33"
"Paul Schneider","3","2","73","FE2","13","4","0.744","","3.868","42.064","10","1583.538","10","137.506","97.916","85.025","37.400000000000006","0","SCCA FE2 Mazda","Charlotte NC","CCR","314374","Blue/Orange","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","12/5/2023 8:27"
"Charles Russell Turner","4","3","32","FE2","23","9","0.028","","3.896","1:41.452","10","1642.926","9","137.534","97.896","81.951","37.400000000000006","0","SCCA FE2 Mazda","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS","12/6/2023 14:22"
"Tim Day Jr","5","1","07","P2","21","3","1.224","","5.120","0","10","1686.464","9","138.758","97.032","79.836","37.400000000000006","0","Stohr 01-D","Scottsdale AZ","SFR","391495","BLK","12/31/2023 12:28"
"Darryl Wills","6","4","47","FE2","17","8","0.982","","6.102","51.649","10","1593.123","10","139.74","96.35","84.513","37.400000000000006","0","SCCA FE2 Mazda","League City TX","Hous","289743","Blue","Hillenburg Motorsports","1/4/2024 9:49"
"Darryl Shoff","7","1","94","P1","1","1","1.040","","7.142","0","10","1540.252","9","140.78","95.639","87.414","37.400000000000006","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","12/21/2023 10:34"
"C Ahsen Yelkin","8","2","79","FA","3","2","0.488","","7.630","1 Lap","10","1564.038","9","141.268","95.308","86.085","37.400000000000006","0","Swift 014","Canfield OH","STC","93996-1","blue","Everclear","12/13/2023 10:38"
"Rob Radmann","9","3","75","FA","4","3","0.526","","8.156","1 Lap","10","1566.871","9","141.794","94.955","85.929","37.400000000000006","0","Elan Pro Formula Mazda","Cedarburg WI","Milw","538026","Red","Palm Rat Golf/Approyo SAP/Rift Racing","12/21/2023 19:30"
"Jason Knuteson","10","5","92","FE2","10","1","1.224","","9.380","55.889","10","1597.363","10","143.018","94.142","84.289","37.400000000000006","0","SCCA FE2 Mazda","Indianapolis IN","CFR","331892","Green/White","Allyson Knuteson/Mazda/Hoosier","11/30/2023 12:01"
