"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2 SRF3","1073741832","Grp 2 SRF3 Race 2","Race","2024-01-14 14:00:00 UTC","2024-01-14 14:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Robeson Clay Russell","1","1","31","SRF3","1","1","","","","0","12","2263.788","5","142.519","94.472","71.371","44.88","1","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Comprent","12/8/2023 0:33"
"Morgan Burkhard","2","2","102","SRF3","5","5","0.325","","0.325","0.325","12","2264.113","5","142.459","94.511","71.36","44.88","1","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","12/3/2023 13:23"
"Grant Vogel","3","3","46","SRF3","4","4","0.083","","0.408","0.408","12","2264.196","6","142.832","94.265","71.358","44.88","1","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","12/15/2023 12:28"
"Charles Russell Turner","4","4","123","SRF3","15","15","0.148","","0.556","0.556","12","2264.344","5","143.14","94.062","71.353","44.88","1","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","PCS","12/6/2023 14:22"
"Richard Baldwin","5","5","2","SRF3","9","9","0.099","","0.655","0.655","12","2264.443","6","143.484","93.836","71.35","44.88","1","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","11/30/2023 22:23"
"James Goughary","6","6","68","SRF3","2","2","0.205","","0.860","0.86","12","2264.648","6","143.635","93.738","71.344","44.88","1","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","12/7/2023 14:09"
"Brian Schofield","7","7","61","SRF3","3","3","0.419","","1.279","1.279","12","2265.067","5","142.856","94.249","71.33","44.88","1","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","blue/siler","PM Racing","11/30/2023 12:16"
"Matthew Horst","8","8","41","SRF3","7","7","0.226","","1.505","1.505","12","2265.293","6","143.643","93.732","71.323","44.88","1","SCCA Spec Racer Ford Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing/Comprent Motorsports","12/17/2023 14:36"
"Tyler Knighton","9","9","18","SRF3","8","8","0.565","","2.070","2.07","12","2265.858","12","143.202","94.021","71.305","44.88","1","SCCA Spec Racer Ford Gen 3","Orlando FL","CFR","643438","Red/White/Blue","12/3/2023 15:16"
"Joshua Hansen","10","10","144","SRF3","6","6","0.177","","2.247","2.247","12","2266.035","5","143.222","94.008","71.3","44.88","1","SCCA Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Orange","JHR Racing","12/1/2023 13:08"
"James Libecco","11","11","198","SRF3","14","14","0.288","","2.535","2.535","12","2266.323","12","143.246","93.992","71.291","44.88","1","SCCA Spec Racer Ford Gen 3","Solon OH","NEO","292895","Orange","12/5/2023 21:33"
"Jase Petty","12","12","02","SRF3","13","13","0.741","","3.276","3.276","12","2267.064","12","143.643","93.732","71.268","44.88","1","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","Grey","Elite Autosport","12/1/2023 17:53"
"Colin Clark","13","13","23","SRF3","12","12","0.666","","3.942","3.942","12","2267.73","12","143.556","93.789","71.247","44.88","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","11/30/2023 13:03"
"Todd Vanacore","14","14","19","SRF3","10","10","0.753","","4.695","4.695","12","2268.483","5","143.101","94.087","71.223","44.88","1","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","12/5/2023 16:56"
"Ethan Oring","15","15","1","SRF3","17","17","1.862","","6.557","6.557","12","2270.345","6","143.577","93.775","71.165","44.88","1","SCCA Spec Racer Ford Gen 3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing/New Century Financial Group","12/27/2023 13:38"
"Christopher Windsor","16","16","38","SRF3","23","23","1.364","","7.921","7.921","12","2271.709","12","145.127","92.774","71.122","44.88","1","SCCA Spec Racer Ford Gen 3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","11/30/2023 19:52"
"Jean-Luc Liverato","17","17","8","SRF3","22","22","0.419","","8.340","8.34","12","2272.128","6","145.049","92.824","71.109","44.88","1","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","11/30/2023 12:31"
"John Vogel","18","18","47","SRF3","25","25","0.890","","9.230","9.23","12","2273.018","6","145.317","92.653","71.081","44.88","1","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","12/15/2023 12:53"
"Mike Bakinowski","19","19","39","SRF3","26","26","0.866","","10.096","10.096","12","2273.884","6","144.903","92.917","71.054","44.88","1","SCCA Spec Racer Ford Gen 3","Palm City FL","CFR","599936","Black","N/A","12/21/2023 16:27"
"Conner Grant","20","20","97","SRF3","20","20","0.687","","10.783","10.783","12","2274.571","12","145.623","92.458","71.032","44.88","1","SCCA Spec Racer Ford Gen 3","Germantown TN","Atl","240104_3","Blue","Comprent Motorsports","12/6/2023 17:36"
"Brian Grigsby","21","21","70","SRF3","21","21","0.206","","10.989","10.989","12","2274.777","6","145.3","92.663","71.026","44.88","1","SCCA Spec Racer Ford Gen 3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","12/30/2023 11:49"
"Scott Monroe","22","22","00","SRF3","18","18","0.657","","11.646","11.646","12","2275.434","6","144.865","92.942","71.005","44.88","1","SCCA Spec Racer Ford Gen 3","Kemah TX","Hous","289372_1","Silver","Access Companies","11/30/2023 15:22"
"Jordan Wiseley","23","23","52","SRF3","27","27","0.691","","12.337","12.337","12","2276.125","5","145.55","92.504","70.984","44.88","1","SCCA Spec Racer Ford Gen 3","North Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/Hallett Motor Racing Circuit","1/3/2024 13:43"
