"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2 SRF3","1073741830","Grp 2 SRF3 Qual","Qualifying","2024-01-12 19:15:00 UTC","2024-01-12 19:39:10 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Brian Schofield","1","1","61","SRF3","36","36","","","","0","10","1617.661","10","144.988","92.863","83.231","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Lakeland FL","CFR","232284","blue/siler","PM Racing","11/30/2023 12:16"
"Richard Baldwin","2","2","2","SRF3","55","57","0.181","","0.181","1 Lap","9","1518.107","8","145.169","92.747","79.82","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Covington LA","Delt","251423","Multi","BMI/Comprent/Zorro","11/30/2023 22:23"
"Morgan Burkhard","3","3","102","SRF3","4","4","0.092","","0.273","0 Laps","10","1548.163","10","145.261","92.688","86.968","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","12/3/2023 13:23"
"Robeson Clay Russell","4","4","31","SRF3","27","27","0.390","","0.663","1 Lap","9","1542.389","9","145.651","92.44","78.564","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Spartanburg SC","CCR","437552","Gray","Comprent","12/8/2023 0:33"
"Grant Vogel","5","5","46","SRF3","54","56","0.160","","0.823","1 Lap","9","1518.705","8","145.811","92.339","79.789","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts","12/15/2023 12:28"
"James Goughary","6","6","68","SRF3","2","2","0.237","","1.060","0 Laps","10","1548.076","10","146.048","92.189","86.972","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","Silver","Motion Dynamics","12/7/2023 14:09"
"James Libecco","7","7","198","SRF3","1","1","0.305","","1.365","0 Laps","10","1543.664","10","146.353","91.997","87.221","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Solon OH","NEO","292895","Orange","12/5/2023 21:33"
"Charles Russell Turner","8","8","123","SRF3","41","43","0.154","","1.519","1 Lap","9","1503.411","8","146.507","91.9","80.601","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Montpelier VA","WDC","506430","Blue","PCS","12/6/2023 14:22"
"Tyler Knighton","9","9","18","SRF3","39","41","0.129","","1.648","1 Lap","9","1499.866","8","146.636","91.819","80.791","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Orlando FL","CFR","643438","Red/White/Blue","12/3/2023 15:16"
"Jase Petty","10","10","02","SRF3","58","59","0.321","","1.969","1 Lap","9","1537.186","8","146.957","91.619","78.83","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","Grey","Elite Autosport","12/1/2023 17:53"
"Colin Clark","11","11","23","SRF3","3","3","0.067","","2.036","0 Laps","10","1574.093","10","147.024","91.577","85.535","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","483820","RED","Speed of Light Racing","11/30/2023 13:03"
"Gianclaudio Angelini","12","12","6","SRF3","42","44","0.002","","2.038","1 Lap","9","1504.379","8","147.026","91.576","80.549","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","New Haven CT","NYR","533920","Navy/Orange","12/5/2023 12:28"
"Jason Conzo","13","13","56","SRF3","7","7","0.011","","2.049","0 Laps","10","1574.204","10","147.037","91.569","85.529","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Great River NY","NER","650341","White","Duane Neyer Motorsports","12/29/2023 12:11"
"Joshua Hansen","14","14","144","SRF3","59","60","0.050","","2.099","1 Lap","9","1536.064","7","147.087","91.538","78.887","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Burlington WI","Milw","553296","Orange","JHR Racing","12/1/2023 13:08"
"Todd Vanacore","15","15","19","SRF3","53","55","0.006","","2.105","1 Lap","9","1532.484","9","147.093","91.534","79.072","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","Vanacore Homes/Comprent Motorsports","12/5/2023 16:56"
"Matthew Horst","16","16","41","SRF3","44","46","0.187","","2.292","1 Lap","9","1516.001","8","147.28","91.418","79.931","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Roswell GA","Atl","511090","Orange & Silver","JAM2 Racing/Comprent Motorsports","12/17/2023 14:36"
"John Vogel","17","17","47","SRF3","56","58","0.268","","2.560","1 Lap","9","1546.506","8","147.548","91.252","78.355","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","satin black","Carrier Air Conditioning","12/15/2023 12:53"
"Scott Monroe","18","18","00","SRF3","37","38","0.039","","2.599","1 Lap","9","1498.417","8","147.587","91.228","80.869","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Kemah TX","Hous","289372_1","Silver","Access Companies","11/30/2023 15:22"
"Conner Grant","19","19","97","SRF3","37","39","0.255","","2.854","21.411","10","1639.072","10","147.842","91.07","82.144","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Germantown TN","Atl","240104_3","Blue","Comprent Motorsports","12/6/2023 17:36"
"Ethan Oring","20","20","1","SRF3","6","6","0.011","","2.865","0 Laps","10","1580.774","8","147.853","91.063","85.173","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Yardley PA","PHL","629436","Blue/Yellow","Dog Gone Racing/New Century Financial Group","12/27/2023 13:38"
"Lee McNeish","21","21","22","SRF3","19","19","0.388","","3.253","5.171","10","1622.832","10","148.241","90.825","82.966","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Red","12/1/2023 8:40"
"Mark Greb","22","22","71","SRF3","43","45","0.066","","3.319","1 Lap","9","1528.213","9","148.307","90.785","79.293","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","12/3/2023 18:55"
