"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F-VEE / F 1600","1073743067","CORRIDA 2","Race","2021-12-12 11:00:00 UTC","2021-12-12 10:59:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FILIPE JORGE","1","1","20","F1600 LIGHT","2","1","","","","0","12","1402.513","5","116.108","133.603","132.725","51.708","0"
"MARCEL FACHINI","2","2","4","F1600 LIGHT","4","3","0.094","","0.094","0.094","12","1402.607","5","115.586","134.207","132.716","51.708","0"
"BRUNO F A LEME","3","1","78","F 1600 SUPER","5","1","0.325","","0.419","0","12","1402.932","6","116.692","132.935","132.686","51.708","0"
"RAPHAEL S LEO LIMA","4","3","37","F1600 LIGHT","6","4","0.120","","0.539","0.539","12","1403.052","9","116.544","133.103","132.674","51.708","0"
"DIOGO O. MOSCATO","5","4","54","F1600 LIGHT","3","2","0.015","","0.554","0.554","12","1403.067","7","116.596","133.044","132.673","51.708","0"
"IGOR C.A. COSTA","6","1","88","F 1600 MASTER","7","1","11.936","","12.490","0","12","1415.003","5","117.038","132.542","131.554","51.708","0"
"ROGERIO T PINTO","7","2","3","F 1600 MASTER","16","5","2.099","","14.589","2.099","12","1417.102","5","117.41","132.122","131.359","51.708","0"
"LELIO ASSUMPCAO","8","2","44","F 1600 SUPER","32","6","0.175","","14.764","14.345","12","1417.277","8","117.068","132.508","131.343","51.708","0"
"ENZO R. SALA","9","5","16","F1600 LIGHT","11","6","0.451","","15.215","15.215","12","1417.728","4","117.727","131.766","131.301","51.708","0"
"ANDREW MACIEL","10","6","700","F1600 LIGHT","9","5","0.086","","15.301","15.301","12","1417.814","10","117.461","132.064","131.293","51.708","0"
"DIAS HAMILTON","11","3","8","F 1600 MASTER","14","4","1.280","","16.581","4.091","12","1419.094","7","117.577","131.934","131.174","51.708","0"
"BRUNO BARBIERI","12","3","30","F 1600 SUPER","17","3","6.062","","22.643","22.224","12","1425.156","6","117.922","131.548","130.616","51.708","0"
"EDUARDO S VALE","13","4","22","F 1600 MASTER","12","3","0.748","","23.391","10.901","12","1425.904","7","118.073","131.38","130.548","51.708","0"
"FELIPE KLEMANN","14","4","84","F 1600 SUPER","10","2","20.628","","44.019","43.6","12","1446.532","8","117.128","132.44","128.686","51.708","0"
"MAURO C GAIBAR","15","5","111","F 1600 SUPER","20","4","0.243","","44.262","43.843","12","1446.775","5","119.965","129.308","128.665","51.708","0"
"JOSE EBEL","16","5","32","F 1600 MASTER","21","7","0.679","","44.941","32.451","12","1447.454","3","119.696","129.598","128.604","51.708","0"
"FABIO L OLIVEIRA","17","7","222","F1600 LIGHT","32","","4.458","","49.399","49.399","12","1451.912","3","118.747","130.634","128.209","51.708","0"
"OTTO W JUNIOR","18","8","77","F1600 LIGHT","19","8","11.613","","1:01.012","1:01.012","12","1463.525","9","120.132","129.128","127.192","51.708","0"
"LAURENT GUERINAWD","19","1","1","F-VEE MASTER","24","1","2.175","","1:03.187","0","12","1465.7","2","121.737","127.426","127.003","51.708","0"
"LUKAS G. BEUX","20","9","23","F1600 LIGHT","29","9","0.938","","1:04.125","1:04.125","12","1466.638","7","120.342","128.903","126.922","51.708","0"
"AUGUSTO SANTINI","21","2","33","F-VEE MASTER","25","2","0.562","","1:04.687","1.5","12","1467.2","3","121.654","127.512","126.874","51.708","0"
"DANIEL RIENDA","22","3","5","F-VEE MASTER","28","4","7.927","","1:12.614","9.427","12","1475.127","9","121.426","127.752","126.192","51.708","0"
"RODOLFO REIS","23","6","46","F 1600 SUPER","33","","1.885","","1:14.499","1:14.08","12","1477.012","5","121.457","127.719","126.031","51.708","0"
"R.RODRIGUES / R.CASSETA","24","1","21","F-VEE","23","1","0.341","","1:14.840","0","12","1477.353","11","120.697","128.523","126.002","51.708","0"
"G.ZARPELAO / W.MARTINS","25","2","10","F-VEE","36","4","1.710","","1:16.550","1.71","12","1479.063","8","122.156","126.988","125.856","51.708","0"
"J.R.OLIVEIRA / R.PEREIRA","26","4","51","F-VEE MASTER","27","3","0.097","","1:16.647","13.46","12","1479.16","3","122.111","127.035","125.848","51.708","0"
"KAUE BAROUD","27","3","18","F-VEE","26","2","1.708","","1:18.355","3.515","12","1480.868","2","122.566","126.564","125.702","51.708","0"
"ANDRE SUENAGA","28","5","79","F-VEE MASTER","34","6","0.440","","1:18.795","15.608","12","1481.308","5","122.501","126.631","125.665","51.708","0"
"WEIDNER EMMERICK","29","7","99","F 1600 SUPER","31","5","7.361","","1:26.156","1:25.737","12","1488.669","3","122.557","126.573","125.044","51.708","0"
"ALEXANDRE S BONILHA","30","6","70","F 1600 MASTER","18","6","1 Lap","","1 Lap","1 Lap","11","1316.982","5","117.784","131.702","129.566","47.399","0"
"LUCAS S FREITAS","31","10","11","F1600 LIGHT","13","7","4 Laps","","5 Laps","5 Laps","7","833.389","4","119.104","130.242","130.295","30.163","0"
"NILAINE VALLADAO","32","11","12","F1600 LIGHT","35","10","1 Lap","","6 Laps","6 Laps","6","834.741","5","133.294","116.377","111.501","25.854","0"
"IAGO","33","4","12","F-VEE","33","3","2 Laps","","8 Laps","8 Laps","4","511.523","3","126.786","122.351","121.304","17.236","0"
"ANDRE BEISERT","34","7","7","F 1600 MASTER","8","2","3 Laps","","11 Laps","11 Laps","1","113.887","0","0.0","0.0","136.209","4.309","0"
"SAULO SOARES","35","6","64","F-VEE MASTER","30","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
