"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F-DELTA","1073743061","CORRIDA 1","Race","2021-12-11 15:30:00 UTC","2021-12-11 15:35:28 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL FONSECA","1","1","76","F DELTA","1","1","","","","0","12","1229.477","3","101.645","152.614","151.405","51.708","0"
"WALLACE MARTINS","2","2","777","F DELTA","3","3","4.811","","4.811","4.811","12","1234.288","3","101.696","152.537","150.815","51.708","0"
"IAN MELLO","3","3","119","F DELTA","6","6","21.397","","26.208","26.208","12","1255.685","6","103.057","150.523","148.245","51.708","0"
"RODRIGO ROCHA","4","4","77","F DELTA","5","5","1.468","","27.676","27.676","12","1257.153","4","103.604","149.728","148.072","51.708","0"
"VINICIUS NOGUEIRA","5","5","113","F DELTA","7","7","2.832","","30.508","30.508","12","1259.985","4","102.766","150.949","147.739","51.708","0"
"ARTHUR NIGRO","6","6","34","F DELTA","2","2","7.068","","37.576","37.576","12","1267.053","4","101.825","152.344","146.915","51.708","0"
"RAFAEL NOGUEIRA","7","7","9","F DELTA","4","4","7.053","","44.629","44.629","12","1274.106","8","104.247","148.804","146.102","51.708","0"
"JOAO SATORIO","8","8","27","F DELTA","8","8","22.635","","1:07.264","1:07.264","12","1296.741","10","105.669","146.802","143.551","51.708","0"
"LUCCA ZUCHINI","9","9","23","F DELTA","9","9","11.179","","1:18.443","1:18.443","12","1307.92","4","105.128","147.557","142.324","51.708","0"
"ENZO CAPORALE","10","10","19","F DELTA","10","","9 Laps","","9 Laps","9 Laps","3","1136.193","3","213.382","72.698","40.959","12.927","0"
