"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","F-VEE / F 1600","1073743048","2 TREINO LIVRE","Practice","2021-12-10 14:20:00 UTC","2021-12-10 14:00:06 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO O. MOSCATO","1","1","54","F1600 LIGHT","0","","","","","0","12","2377.649","6","115.346","134.486","78.291","51.708","0"
"FILIPE JORGE","2","1","20","F 1600","16","2","0.021","","0.021","0","9","1602.069","7","115.367","134.461","87.145","38.781","0"
"MARCEL FACHINI","3","2","4","F1600 LIGHT","17","4","0.235","","0.256","3 Laps","9","1599.538","2","115.602","134.188","87.282","38.781","0"
"09 F INTERLAGOS","4","1","09","F 1600 SUPER","29","","0.164","","0.420","0","13","2402.784","12","115.766","133.998","83.928","56.017","1"
"BRUNO F A LEME","5","2","78","F 1600 SUPER","34","","0.403","","0.823","1:31.999","11","2494.783","5","116.169","133.533","68.397","47.399","0"
"ALEXANDRE S BONILHA","6","1","70","F 1600 MASTER","33","","0.074","","0.897","0","13","2495.504","5","116.243","133.448","80.81","56.017","0"
"RAPHAEL S LEO LIMA","7","3","37","F1600 LIGHT","15","3","0.165","","1.062","1 Lap","11","2315.859","2","116.408","133.259","73.682","47.399","0"
"ANDREW MACIEL","8","4","700","F1600 LIGHT","21","8","0.289","","1.351","-1 Laps","13","2260.514","13","116.697","132.929","89.21","56.017","0"
"ROGERIO T PINTO","9","2","3","F 1600 MASTER","22","3","0.013","","1.364","-1 Laps","14","2450.781","12","116.71","132.914","88.614","60.326","0"
"ENZO R. SALA","10","2","16","F 1600","10","1","0.489","","1.853","12:37.152","13","2359.221","8","117.199","132.359","85.478","56.017","0"
"IGOR C.A. COSTA","11","3","88","F 1600 MASTER","8","1","0.103","","1.956","-1 Laps","14","2462.449","6","117.302","132.243","88.194","60.326","0"
"ANDRE BEISERT","12","5","7","F1600 LIGHT","32","","0.416","","2.372","1:16.703","11","2454.352","6","117.718","131.776","69.524","47.399","0"
"LELIO ASSUMPCAO","13","3","44","F 1600 SUPER","31","","0.340","","2.712","1:02.279","10","2465.063","7","118.058","131.396","62.929","43.09","0"
"A.PAES / O.MORAES","14","6","14","F1600 LIGHT","28","","0.450","","3.162","24.619","14","2402.268","7","118.508","130.897","90.404","60.326","0"
"LUCAS S FREITAS","15","7","11","F1600 LIGHT","14","2","0.030","","3.192","4 Laps","8","2175.531","2","118.538","130.864","57.043","34.472","0"
"BRUNO BARBIERI","16","4","30","F 1600 SUPER","24","2","0.222","","3.414","11.617","14","2414.401","12","118.76","130.62","89.949","60.326","0"
"EDUARDO S VALE","17","3","22","F 1600","27","","0.329","","3.743","7 Laps","2","477.237","2","119.089","130.259","65.009","8.618","0"
"RAPHAEL P ZULINI","18","1","15","F1600 SUPER","26","","0.107","","3.850","0","8","1473.122","7","119.196","130.142","84.242","34.472","0"
"OTTO W JUNIOR","19","8","77","F1600 LIGHT","19","6","0.222","","4.072","27.1","13","2404.749","13","119.418","129.9","83.86","56.017","0"
"FABIO L OLIVEIRA","20","9","222","F1600 LIGHT","20","7","0.388","","4.460","1:02.653","13","2440.302","8","119.806","129.479","82.638","56.017","0"
"R.RODRIGUES / R.CASSETA","21","1","21","F-VEE","1","1","0.022","","4.482","0","8","1415.722","8","119.828","129.456","87.658","34.472","0"
"JOSE EBEL","22","4","32","F 1600 MASTER","11","2","0.622","","5.104","1 Lap","12","2416.41","8","120.45","128.787","77.035","51.708","0"
"MAURO C GAIBAR","23","5","111","F 1600 MASTER","35","","0.157","","5.261","1 Lap","12","2402.279","11","120.607","128.619","77.488","51.708","0"
"LUKAS G. BEUX","24","10","23","F1600 LIGHT","13","1","0.280","","5.541","0 Laps","12","2221.422","6","120.887","128.321","83.797","51.708","0"
"GERSON","25","2","10","F-VEE","4","2","0.241","","5.782","0 Laps","8","1357.102","6","121.128","128.066","91.444","34.472","0"
"LAURENT GUERINAWD","26","3","1","F-VEE","12","4","0.035","","5.817","16:32.379","14","2408.101","8","121.163","128.029","90.185","60.326","0"
"KAUE BAROUD","27","4","18","F-VEE","5","3","0.078","","5.895","16:32.962","15","2408.684","14","121.241","127.947","96.603","64.635","0"
"IAGO","28","1","12","F-VEE MASTER","7","4","0.616","","6.511","0","13","2434.746","5","121.857","127.3","82.826","56.017","0"
"SAULO SOARES","29","2","64","F-VEE MASTER","9","5","0.487","","6.998","-2 Laps","15","2408.991","3","122.344","126.793","96.591","64.635","0"
"AUGUSTO SANTINI","30","3","33","F-VEE MASTER","3","2","0.313","","7.311","49.252","14","2483.998","13","122.657","126.47","87.429","60.326","0"
"J.R.OLIVEIRA / R.PEREIRA","31","4","51","F-VEE MASTER","2","1","0.220","","7.531","4 Laps","9","1526.61","3","122.877","126.243","91.452","38.781","0"
"RODOLFO REIS","32","5","46","F 1600 SUPER","30","","0.070","","7.601","59.791","12","2462.575","7","122.947","126.171","75.591","51.708","0"
"DANIEL RIENDA","33","5","5","F-VEE MASTER","6","3","0.431","","8.032","11 Laps","2","425.074","1","123.378","125.731","72.987","8.618","0"
"WEIDNER EMMERICK","34","6","99","F 1600 SUPER","23","1","0.070","","8.102","1:42.619","13","2505.403","7","123.448","125.659","80.491","56.017","0"
"NILAINE VALLADAO","35","11","12","F1600 LIGHT","18","5","12.469","","20.571","2:26.095","12","2523.744","10","135.917","114.131","73.759","51.708","0"
