"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","F-DELTA","1073743050","2 TREINO LIVRE","Practice","2021-12-10 15:10:00 UTC","2021-12-10 14:41:53 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL FONSECA","1","1","76","F DELTA","10","","","","","0","5","937.091","5","101.486","152.853","82.769","21.545","0"
"WALLACE MARTINS","2","2","777","F DELTA","3","3","0.656","","0.656","2 Laps","3","390.202","3","102.142","151.871","119.264","12.927","0"
"ARTHUR NIGRO","3","3","34","F DELTA","6","6","0.581","","1.237","1:53.332","9","1050.423","7","102.723","151.012","132.91","38.781","0"
"VINICIUS NOGUEIRA","4","4","113","F DELTA","2","2","0.660","","1.897","1:45.219","7","1042.31","3","103.383","150.048","104.179","30.163","0"
"RODRIGO ROCHA","5","5","77","F DELTA","1","1","0.220","","2.117","1:23.519","6","1020.61","6","103.603","149.729","91.195","25.854","0"
"LUCCA ZUCHINI","6","6","23","F DELTA","4","4","0.132","","2.249","3:44.075","10","1161.166","8","103.735","149.539","133.593","43.09","0"
"RAFAEL NOGUEIRA","7","7","9","F DELTA","8","8","0.035","","2.284","11:07.152","14","1604.243","5","103.77","149.488","135.375","60.326","0"
"ENZO CAPORALE","8","8","19","F DELTA","7","7","0.738","","3.022","2:21.876","7","1078.967","2","104.508","148.433","100.64","30.163","0"
"IAN MELLO","9","9","119","F DELTA","5","5","0.590","","3.612","4:43.108","8","1220.199","4","105.098","147.599","101.704","34.472","0"
"JOAO SATORIO","10","10","27","F DELTA","9","9","2.041","","5.653","15:00.496","14","1837.587","13","107.139","144.788","118.184","60.326","0"
