"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","MERCEDES","1073743063","2 TREINO C300","Practice","2021-12-11 16:40:00 UTC","2021-12-11 16:23:35 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATCH","GC"
"VINNY AZEVEDO","1","1","199","C300 CUP","1","1","","","","0","12","1838.459","4","119.23","130.105","101.253","51.708","2","V.AZEVEDO","D:\Mercedes\Images\Categoria\C300.png","BANPARA RACING"
"WITOLD RAMASAUSKAS","2","2","113","C300 CUP","7","","0.077","","0.077","6 Laps","6","1140.372","5","119.307","130.021","81.618","25.854","1","W.RAMASAUSKAS","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"NEZIO MONTEIRO","3","3","95","C300 CUP","5","","0.034","","0.111","3 Laps","9","1815.519","8","119.341","129.984","76.899","38.781","1","N.MONTEIRO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"P.BALDINE / O.MAIA","4","4","161","C300 CUP","8","","0.965","","1.076","6 Laps","6","1153.289","5","120.306","128.941","80.703","25.854","1","P.BALDINE / O.MAIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.GIORDANO / R.DETILIO","5","5","260","C300 CUP","4","","0.973","","2.049","48.653","11","1887.112","3","121.279","127.907","90.422","47.399","1","M.GIORDANO / R.DETILIO","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"M.INDIO / A.DANTE","6","6","210","C300 CUP","6","","0.403","","2.452","2 Laps","10","1790.536","9","121.682","127.483","86.636","43.09","2","M.INDIO / A.DANTE","D:\Mercedes\Images\Categoria\C300.png","MANDIOCA RACING"
"KHAYAN GHAZZAOUI","7","7","888","C300 CUP","10","","0.078","","2.530","1 Lap","11","1809.674","11","121.76","127.401","94.291","47.399","0","K.GHAZZAOUI","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
"LEONARO GARCIA","8","8","775","C300 CUP","9","","0.394","","2.924","1:27.67","11","1926.129","10","122.154","126.991","88.59","47.399","1","L.GARCIA","D:\Mercedes\Images\Categoria\C300.png","WRACING"
"ESTEFANO BOIKO JR","9","9","65","C300 CUP","0","","2.176","","5.100","7 Laps","5","1521.933","1","124.33","124.768","50.963","21.545","2","E.BOIKO JR","D:\Mercedes\Images\Categoria\C300.png","SAMBAIBA"
"ALEXANDRE NAVARRO (M)","10","1","9","C300 CUP M","11","","0.582","","5.682","0","4","1057.545","2","124.912","124.187","58.673","17.236","1","A.NAVARRO (M)","D:\Mercedes\Images\Categoria\C300M.png","AN09 TEAM"
"MARCELO CASELATTO","11","10","300","C300 CUP","2","2","3.219","","8.901","10 Laps","2","520.882","1","128.131","121.067","59.562","8.618","1","M.CASELATTO","D:\Mercedes\Images\Categoria\C300.png","PGL RACING"
"PAULO MACHADO","12","11","557","C300 CUP","3","3","3.535","","12.436","5.779","9","1844.238","1","131.666","117.816","75.702","38.781","2","P.MACHADO","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"PABLO MARCAL","13","12","459","C300 CUP","0","","","","","12 Laps","0","1290.896","0","0.0","0.0","0.0","0.0","1","P.MARCAL","D:\Mercedes\Images\Categoria\C300.png","BOX 459"
"FLAVIO ANDRADE","14","13","26","C300 CUP","12","","","","","11 Laps","1","780.963","0","0.0","0.0","19.863","4.309","1","F.ANDRADE","D:\Mercedes\Images\Categoria\C300.png","AN09 TEAM"
